date,time,total sec,species,persist Day 1 ct,shrivel Day 1 ct,persist Day 2 ct,shrivel Day 2 ct,row,pos,tt,video file name,note
29-Jun,13:36,312.69,Augochlorella,31,0,38,1,11,946,wht,M2U00246_CUT,
29-Jun,11:25,417.28,Augochlorella,13,1,14,2,10,950.5,red,M2U00244_CUT,
29-Jun,11:09,3,Melissodes Male,16,0,21,1,10,947.5,clr,M2U00243_CUT,1 shriv on West where it landed
30-Jun,,0,Control,20,0,19,0,14,922,wht,,
30-Jun,,0,Control,19,0,6,0,37,962,clr,,
30-Jun,,0,Control,31,0,21,2,29,940,blu,,Ants
30-Jun,10:04,323.52,Lasioglossum,31,0,10,0,19,934,grn,M2U00251_CUT,
30-Jun,10:27,127.88,Agopostemon,21,1,26,3,35,951,blu,M2U00254_CUT,
1-Jul,11:00,39.71,Ceratina,19,0,32,0,12,945.5,red,,
1-Jul,10:45,329.69,Agopostemon,9,6,3,8,20,944,red,M2U00261_CUT,"Video has Augochlorella, Duration 201 sec."
7-Jul,,0,Control ,7,0,10,2,12,939.5,,,Ants
7-Jul,,0,Control ,41,0,9,3,24,955,,,> 7 Ants
7-Jul,,0,Control ,29,1,5,4,11,951.1,,,Syrphid fly
7-Jul,11:33,178.19,Melissodes ,12,4,10,5,11,951,,,
7-Jul,10:50,212.07,Augochlorella,17,0,6,1,12,951.5,,M2U00265_CUT,
7-Jul,14:25,201.86,Melissodes,16,3,5,2,21,955,,M2U00269_CUT,
8-Jul,,0,Control w Ants,14,0,11,5,32,947,,,> 6 Ants
8-Jul,8:48,154.25,Melissodes,15,2,9,6,22,963,,M2U00272_CUT,
8-Jul,9:31,215,Melissodes,14,8,13,19,29,971,,M2U00275_CUT,
8-Jul,9:00,46.28,Melissodes,4,8,7,12,29,948,,M2U00273_CUT,
8-Jul,9:46,64.65,Melissodes,5,4,2,11,31,948,,,
8-Jul,9:19,187.53,Melissodes,1,23,2,20,33,950,,,
10-Jul,9:00,233.4,Melissodes,29,3,22,14,24,955,wht,,
10-Jul,9:26,155.84,Melissodes,17,1,7,4,36,958,wht,,
10-Jul,9:38,154,Melissodes Male,15,1,10,1,35,960,blu,M2U00280_CUT,
10-Jul,9:11,217,Lasioglossum ,11,4,10,6,18,953,,M2U00279_CUT,Video has Ceratina
10-Jul,9:00,394,Lasioglossum,8,0,9,3,20,960,,M2U00278_CUT,
10-Jul,8:40,32.12,Melissodes,6,9,2,10,23,954,,,
12-Jul,8:59,378.44,Lasioglossum,21,1,13,3,21,955,,M2U00281_CUT,
12-Jul,9:17,193.59,Lasioglossum,9,0,10,3,23,957,,M2U00282_CUT,
12-Jul,9:08,69.68,Melissodes,11,6,9,10,24,957,,,
12-Jul,9:34,170.84,Melissodes,1,22,2,17,26,954,,M2U00283_CUT,
12-Jul,10:09,303.24,Lasioglossum,20,0,12,5,38,950,,M2U00284_CUT,
15-Jul,8:56,154,Agopostemon,5,5,8,6,14,960,,M2U00287_CUT,
15-Jul,9:55,188,Augochlorella,11,1,15,5,25,973,,M2U00288_CUT,
