"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lfWidthMm","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm","lf5LengthCm","lf6LengthCm","lf7LengthCm","lf8LengthCm","lf9LengthCm","lf10LengthCm"
"16001","2013","ng","ms","2013-07-31 13:32:00","basal","1","3","8","","","","5","8","7","6",,,,,,,
"16001","2014","cms","gk","2014-06-25 09:30:00","basal","1","3","7","","","",,"7","5","1",,,,,,,
"16001","2015","th","th","2015-07-30 16:14:00","basal","1","2","10","","","herbivory",,"9","10",,,,,,,,
"16001","2016","ll","sn","2016-08-09 10:16:00","can't find",,,,"","","",,,,,,,,,,,
"16001","2017","sw","avh","2017-09-06 14:36:00","can't find",,,,,,,,,,,,,,,,,
"16002","2013","ng","ms","2013-07-31 13:33:00","basal","1","3","27","Some herbivory","","","15","27","24","12",,,,,,,
"16002","2014","cms","gk","2014-06-25 09:30:00","basal","1","4","21","","","",,"21","20","9","4",,,,,,
"16002","2015","th","th","2015-07-30 16:14:00","basal","1","2","32","","","herbivory",,"15","32",,,,,,,,
"16002","2016","ll","sn","2016-08-09 10:18:00","can't find",,,,"","","",,,,,,,,,,,
"16002","2017","sw","avh","2017-09-06 13:52:00","can't find",,,,,,,,,,,,,,,,,
"16003","2013","ng","ms","2013-07-31 13:34:00","basal","1","1","17","Some herbivory","","","10","17",,,,,,,,,
"16003","2014","cms","gk","2014-06-25 09:31:00","basal","1","4","14","","","",,"14","13","5","4",,,,,,
"16003","2015","th","th","2015-07-30 16:15:00","basal","1","4","22","","","herbivory",,"4","11","22","21",,,,,,
"16003","2016","ll","sn","2016-08-09 10:18:00","basal","1","2","7","","","",,,,,,,,,,,
"16003","2017","sw","avh","2017-09-06 13:52:00","basal","1","3","7",,,,,,,,,,,,,,
"16004","2013","ng","ms","2013-07-31 13:36:00","basal","1","3","15","","","","12","15","13","7",,,,,,,
"16004","2014","cms","gk","2014-06-25 09:32:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16004","2015","th","th","2015-07-30 16:16:00","basal","1","1","8","","","",,"8",,,,,,,,,
"16004","2016","ll","sn","2016-08-09 10:19:00","can't find",,,,"","","",,,,,,,,,,,
"16004","2017","sw","avh","2017-09-06 13:53:00","can't find",,,,,,,,,,,,,,,,,
"16005","2013","ng","ms","2013-07-31 13:37:00","basal","1","1","19","","1 crisp lf","","17","19",,,,,,,,,
"16005","2014","cms","gk","2014-06-25 09:33:00","basal","1","3","7","","","",,"7","5","1",,,,,,,
"16005","2015","th","th","2015-07-30 16:16:00","basal","1","1","9","","","herbivory",,"9",,,,,,,,,
"16005","2016","ll","sn","2016-08-09 10:20:00","can't find",,,,"","","",,,,,,,,,,,
"16005","2017","sw","avh","2017-09-06 13:54:00","can't find",,,,,,,,,,,,,,,,,
"16006","2013","ng","ms","2013-07-31 13:37:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16006","2014","cms","gk","2014-06-25 09:34:00","basal","1","3","20","Lf3 yellow","","",,"19","20","7",,,,,,,
"16006","2015","th","th","2015-07-30 16:17:00","basal","1","2","28","","","herbivory",,"25","28",,,,,,,,
"16006","2016","ll","sn","2016-08-09 10:21:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","",,,,,,,,,,,
"16006","2017","sw","avh","2017-09-06 13:55:00","basal","1","2","16",,"1 crisp lf",,,,,,,,,,,,
"16007","2013","ng","ms","2013-07-31 13:38:00","basal","1","2","19","","","","12","19","19",,,,,,,,
"16007","2014","cms","gk","2014-06-25 09:34:00","can't find",,,,"","","",,,,,,,,,,,
"16007","2015","th","th","2015-07-30 16:17:00","can't find",,,,"","","",,,,,,,,,,,
"16007","2016","ll","sn","2016-08-09 10:22:00","can't find",,,,"","","",,,,,,,,,,,
"16007","2017","sw","avh","2017-09-06 13:55:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16008","2013","ng","ms","2013-07-31 13:38:00","basal","1","2","18","","","","5","18","2",,,,,,,,
"16008","2014","cms","gk","2014-06-25 09:35:00","basal","1","4","17","","","",,"17","16","9","3",,,,,,
"16008","2015","th","th","2015-07-30 16:18:00","basal","1","2","23","","1 crisp lf","herbivory",,"16","23",,,,,,,,
"16008","2016","ll","sn","2016-08-09 10:23:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","
",,,,,,,,,,,
"16008","2017","sw","avh","2017-09-06 13:57:00","basal","1","1","20",,,,,,,,,,,,,,
"16009","2013","ng","ms","2013-07-31 13:39:00","basal","1","2","16","","1 crisp lf","","10","16","13",,,,,,,,
"16009","2014","cms","gk","2014-06-25 09:36:00","can't find",,,,"","","",,,,,,,,,,,
"16009","2015","th","th","2015-07-30 16:18:00","can't find",,,,"","","",,,,,,,,,,,
"16009","2016","ll","sn","2016-08-09 10:23:00","can't find",,,,"","","",,,,,,,,,,,
"16009","2017","sw","avh","2017-09-06 13:57:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16010","2013","ng","ms","2013-07-31 13:40:00","basal","1","2","14","","","","12","14","7",,,,,,,,
"16010","2014","cms","gk","2014-06-25 09:37:00","basal","1","2","13","","","Lf2 nibbled",,"13","8",,,,,,,,
"16010","2015","th","th","2015-07-30 16:19:00","basal","2","3","16","","","",,"12","16","3",,,,,,,
"16010","2016","ll","sn","2016-08-09 10:24:00","basal","1","1","17","","","",,,,,,,,,,,
"16010","2017","sw","avh","2017-09-06 13:58:00","can't find",,,,,,,,,,,,,,,,,
"16011","2013","ng","ms","2013-07-31 13:41:00","basal","1","2","11","","","","7","11","10",,,,,,,,
"16011","2014","cms","gk","2014-06-25 09:40:00","basal","4","10","8","","","",,"8","6","5","4","1","1","1","1","1","1"
"16011","2015","th","th","2015-07-30 16:21:00","basal","2","6","14","","","herbivory",,"9","14","6","13","5","10",,,,
"16011","2016","ll","sn","2016-08-09 10:25:00","basal","2","5","15","","2 crisp lvs","",,,,,,,,,,,
"16011","2017","sw","avh","2017-09-06 13:58:00","basal","2","5","20",,"1 crisp lf",,,,,,,,,,,,
"16012","2013","ng","ms","2013-07-31 13:42:00","basal","1","3","19","","","","12","19","12","12",,,,,,,
"16012","2014","cms","gk","2014-06-25 09:41:00","basal","1","3","13","","","",,"13","7","5",,,,,,,
"16012","2015","th","th","2015-07-30 16:21:00","basal","1","1","13","","1 crisp lf","herbivory",,"13",,,,,,,,,
"16012","2016","ll","sn","2016-08-09 10:26:00","can't find",,,,"","","",,,,,,,,,,,
"16012","2017","sw","avh","2017-09-06 13:58:00","can't find",,,,,,,,,,,,,,,,,
"16013","2013","ng","ms","2013-07-31 13:43:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16013","2014","cms","gk","2014-06-25 09:44:00","basal","2","6","10","Measured petioles for hts 4 and 4","2 lvs gone","",,"10","8","5","4","4","1",,,,
"16013","2015","th","th","2015-07-30 16:22:00","basal","2","4","16","","1 crisp lf","herbivory",,"9","15","16","13",,,,,,
"16013","2016","ll","sn","2016-08-09 10:27:00","basal","2","3","8","","1 lf gone","",,,,,,,,,,,
"16013","2017","sw","avh","2017-09-06 13:59:00","can't find",,,,,,,,,,,,,,,,,
"16014","2013","ng","ms","2013-07-31 13:44:00","basal","1","2","15","","","","16","15","14",,,,,,,,
"16014","2014","cms","gk","2014-06-25 09:44:00","can't find",,,,"","","",,,,,,,,,,,
"16014","2015","th","th","2015-07-30 16:23:00","can't find",,,,"","","",,,,,,,,,,,
"16014","2016","ll","sn","2016-08-09 10:28:00","can't find",,,,"","","",,,,,,,,,,,
"16014","2017","sw","avh","2017-09-06 14:00:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16015","2013","ng","ms","2013-07-31 13:45:00","basal","1","1","18","","","","9","18",,,,,,,,,
"16015","2014","cms","gk","2014-06-25 09:46:00","basal","3","7","14","","","7 cm lf nibbled",,"14","10","7","5","3","1","1",,,
"16015","2015","th","th","2015-07-30 16:24:00","basal","2","3","22","","1 crisp lf","herbivory",,"12","21","22",,,,,,,
"16015","2016","ll","sn","2016-08-09 10:29:00","basal","1","3","25","","1 crisp lf","",,,,,,,,,,,
"16015","2017","sw","avh","2017-09-06 14:00:00","basal","1","3","25",,"1 crisp lf",,,,,,,,,,,,
"16016","2013","ng","ms","2013-07-31 13:46:00","basal","1","1","16","","","","13","16",,,,,,,,,
"16016","2014","cms","gk","2014-06-25 09:47:00","basal","1","3","14","","1 crisp lf","",,"14","14","8",,,,,,,
"16016","2015","th","th","2015-07-30 16:24:00","basal","1","2","24","","","herbivory",,"14","24",,,,,,,,
"16016","2016","ll","sn","2016-08-09 10:29:00","can't find",,,,"","","",,,,,,,,,,,
"16016","2017","sw","avh","2017-09-06 14:01:00","can't find",,,,,,,,,,,,,,,,,
"16017","2013","ng","ms","2013-07-31 13:47:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16017","2014","cms","gk","2014-06-25 09:49:00","basal","1","3","18","Measured pet for 2cm","1 lf gone","",,"18","16","2",,,,,,,
"16017","2015","th","th","2015-07-30 16:25:00","basal","1","2","30","","","herbivory",,"22","30",,,,,,,,
"16017","2016","ll","sn","2016-08-09 10:30:00","can't find",,,,"","","",,,,,,,,,,,
"16017","2017","sw","avh","2017-09-06 14:02:00","can't find",,,,,,,,,,,,,,,,,
"16018","2013","ng","ms","2013-07-31 13:48:00","can't find",,,,"","","",,,,,,,,,,,
"16018","2014","cms","gk","2014-06-25 09:49:00","can't find",,,,"","","",,,,,,,,,,,
"16018","2015","th","th","2015-07-30 16:25:00","can't find",,,,"","","",,,,,,,,,,,
"16018","2016","ll","sn","2016-08-09 10:31:00","can't find",,,,"","","",,,,,,,,,,,
"16018","2017","sw","avh","2017-09-06 14:02:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16019","2013","ng","ms","2013-07-31 13:48:00","can't find",,,,"","","",,,,,,,,,,,
"16019","2014","cms","gk","2014-06-25 09:49:00","can't find",,,,"","","",,,,,,,,,,,
"16019","2015","th","th","2015-07-30 16:25:00","can't find",,,,"","","",,,,,,,,,,,
"16019","2016","ll","sn","2016-08-09 10:32:00","can't find",,,,"","","",,,,,,,,,,,
"16019","2017","sw","avh","2017-09-06 14:02:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16020","2013","ng","ms","2013-07-31 13:49:00","basal","1","1","21","","","","13","21",,,,,,,,,
"16020","2014","cms","gk","2014-06-25 09:50:00","can't find",,,,"","","",,,,,,,,,,,
"16020","2015","th","th","2015-07-30 16:26:00","can't find",,,,"","","",,,,,,,,,,,
"16020","2016","ll","sn","2016-08-09 10:32:00","can't find",,,,"","","",,,,,,,,,,,
"16020","2017","sw","avh","2017-09-06 14:02:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16021","2013","ng","ms","2013-07-31 13:49:00","basal","1","1","20","","1 crisp lf","","13","20",,,,,,,,,
"16021","2014","cms","gk","2014-06-25 09:53:00","basal","2","6","10","","","",,"10","5","5","4","1","1",,,,
"16021","2015","th","th","2015-07-30 16:26:00","basal","1","2","19","","","herbivory",,"12","19",,,,,,,,
"16021","2016","ll","sn","2016-08-09 10:33:00","basal","2","3","23","","1 lf gone","",,,,,,,,,,,
"16021","2017","sw","avh","2017-09-06 14:03:00","dead lvs this year",,,,,,,,,,,,,,,,,
"16022","2013","ng","ms","2013-07-31 13:50:00","basal","1","1","12","","","","17","12",,,,,,,,,
"16022","2014","cms","gk","2014-06-25 09:54:00","basal","1","3","17","5 cm meas pet","1 crisp lf;1 lf gone","",,"17","14","5",,,,,,,
"16022","2015","th","th","2015-07-30 16:27:00","basal","1","2","25","","1 crisp lf","",,"25","25",,,,,,,,
"16022","2016","ll","sn","2016-08-09 10:34:00","basal","1","2","30","","","",,,,,,,,,,,
"16022","2017","sw","avh","2017-09-06 14:04:00","basal","1","3","24",,"2 crisp lvs",,,,,,,,,,,,
"16023","2013","ng","ms","2013-07-31 13:50:00","basal","1","2","13","","","","13","13","7",,,,,,,,
"16023","2014","cms","gk","2014-06-25 09:54:00","basal","1","3","21","","","",,"21","19","8",,,,,,,
"16023","2015","th","th","2015-07-30 16:28:00","basal","1","1","27","","1 crisp lf","herbivory",,"27",,,,,,,,,
"16023","2016","ll","sn","2016-08-09 10:34:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","",,,,,,,,,,,
"16023","2017","sw","avh","2017-09-06 14:05:00","basal","1","1","17",,,,,,,,,,,,,,
"16024","2013","ng","ms","2013-07-31 13:51:00","basal","1","2","20","","","","15","20","6",,,,,,,,
"16024","2014","cms","gk","2014-06-25 09:55:00","basal","1","3","15","","","",,"15","11","3",,,,,,,
"16024","2015","th","th","2015-07-30 16:28:00","basal","1","2","20","","","herbivory",,"11","20",,,,,,,,
"16024","2016","ll","sn","2016-08-09 10:35:00","basal","1","1","15","","","",,,,,,,,,,,
"16024","2017","sw","avh","2017-09-06 14:05:00","basal","1","1","14",,,,,,,,,,,,,,
"16025","2013","ng","ms","2013-07-31 13:52:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16025","2014","cms","gk","2014-06-25 09:56:00","basal","1","2","16","","","",,"16","5",,,,,,,,
"16025","2015","th","th","2015-07-30 16:29:00","basal","1","1","21","","","herbivory",,"21",,,,,,,,,
"16025","2016","ll","sn","2016-08-09 10:36:00","basal","1","1","17","partial lf measured;","","",,,,,,,,,,,
"16025","2017","sw","avh","2017-09-06 14:06:00","basal","1","1","9",,,,,,,,,,,,,,
"16026","2013","ng","ms","2013-07-31 13:52:00","basal","1","2","18","","","","11","18","14",,,,,,,,
"16026","2014","cms","gk","2014-06-25 09:56:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16026","2015","th","th","2015-07-30 16:30:00","basal","1","1","13","","","herbivory",,"13",,,,,,,,,
"16026","2016","ll","sn","2016-08-09 10:37:00","can't find",,,,"","","",,,,,,,,,,,
"16026","2017","sw","avh","2017-09-06 14:07:00","can't find",,,,,,,,,,,,,,,,,
"16027","2013","ng","ms","2013-07-31 13:56:00","basal","1","1","14","","1 lf gone","","11","14",,,,,,,,,
"16027","2014","cms","gk","2014-06-25 09:57:00","basal","1","3","16","","","",,"16","9","2",,,,,,,
"16027","2015","th","th","2015-07-30 16:31:00","basal","1","2","25","Curled lf","","herbivory",,"15","25",,,,,,,,
"16027","2016","ll","sn","2016-08-09 10:37:00","basal","1","2","15","petiole measured;","1 lf gone","",,,,,,,,,,,
"16027","2017","sw","avh","2017-09-06 14:07:00","can't find",,,,,,,,,,,,,,,,,
"16028","2013","ng","ms","2013-07-31 13:57:00","basal","1","2","20","","","","9","20","15",,,,,,,,
"16028","2014","cms","gk","2014-06-25 09:59:00","basal","1",,,"Found 2 detached lvs;[bslRosetteCt interpolated from lfCt gk 11Sept2017]","2 lvs gone","",,,,,,,,,,,
"16028","2015","th","th","2015-07-30 16:32:00","can't find",,,,"","","",,,,,,,,,,,
"16028","2016","ll","sn","2016-08-09 10:38:00","can't find",,,,"","","",,,,,,,,,,,
"16028","2017","sw","avh","2017-09-06 14:07:00","can't find",,,,,,,,,,,,,,,,,
"16029","2013","ng","ms","2013-07-31 13:57:00","basal","1","2","16","","","","9","16","8",,,,,,,,
"16029","2014","cms","gk","2014-06-25 10:00:00","basal","1","3","16","","","",,"16","10","2",,,,,,,
"16029","2015","th","th","2015-07-30 16:33:00","basal","1","2","19","","","herbivory",,"19","11",,,,,,,,
"16029","2016","ll","sn","2016-08-09 10:38:00","basal","1","2","19","","","",,,,,,,,,,,
"16029","2017","sw","avh","2017-09-06 14:08:00","can't find",,,,,,,,,,,,,,,,,
"16030","2013","ng","ms","2013-07-31 13:58:00","basal","1","2","17","","","","12","17","10",,,,,,,,
"16030","2014","cms","gk","2014-06-25 10:01:00","basal","1","4","17","","","12 cm lf nibbled",,"17","12","8","3",,,,,,
"16030","2015","th","th","2015-07-30 16:34:00","basal","1","2","22","","1 crisp lf","herbivory",,"19","22",,,,,,,,
"16030","2016","ll","sn","2016-08-09 10:39:00","basal","1","3","20","","","",,,,,,,,,,,
"16030","2017","sw","avh","2017-09-06 14:08:00","can't find",,,,,,,,,,,,,,,,,
"16031","2013","ng","ms","2013-07-31 13:59:00","basal","1","1","14","","1 crisp lf","","9","14",,,,,,,,,
"16031","2014","cms","gk","2014-06-25 10:01:00","basal","1","2","14","","1 crisp lf","",,"14","7",,,,,,,,
"16031","2015","th","th","2015-07-30 16:34:00","basal","1","2","17","","","herbivory",,"10","17",,,,,,,,
"16031","2016","ll","sn","2016-08-09 10:39:00","basal","1","2","23","","1 crisp lf","",,,,,,,,,,,
"16031","2017","sw","avh","2017-09-06 14:09:00","basal","1","2","22",,,,,,,,,,,,,,
"16032","2013","ng","ms","2013-07-31 13:59:00","basal","1","2","7","","","","5","7","4",,,,,,,,
"16032","2014","cms","gk","2014-06-25 10:03:00","basal","1","3","9","","1 crisp lf","5 cm lf on ground and on way to dying",,"9","8","5",,,,,,,
"16032","2015","th","th","2015-07-30 16:35:00","basal","1","1","16","","1 crisp lf","herbivory",,"16",,,,,,,,,
"16032","2016","ll","sn","2016-08-09 10:40:00","basal","1","1","15","","","",,,,,,,,,,,
"16032","2017","sw","avh","2017-09-06 14:10:00","can't find",,,,,,,,,,,,,,,,,
"16033","2013","ng","ms","2013-07-31 14:01:00","can't find",,,,"","","",,,,,,,,,,,
"16033","2014","cms","gk","2014-06-25 10:03:00","can't find",,,,"","","",,,,,,,,,,,
"16033","2015","th","th","2015-07-30 16:36:00","can't find",,,,"","","",,,,,,,,,,,
"16033","2016","ll","sn","2016-08-09 11:09:00","can't find",,,,"","","",,,,,,,,,,,
"16033","2017","sw","avh","2017-09-06 14:10:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16034","2013","ng","ms","2013-07-31 13:01:00","basal","1","2","23","Some herbivory","","","18","23","12",,,,,,,,
"16034","2014","gk","cms","2014-06-25 10:06:00","basal","1","2","11","","","",,"11","2",,,,,,,,
"16034","2015","th","th","2015-07-30 15:44:00","basal","1","1","14","","","herbivory",,"14",,,,,,,,,
"16034","2016","sn","ll","2016-08-09 11:08:00","can't find",,,,"","","",,,,,,,,,,,
"16034","2017","sw","avh","2017-09-06 14:14:00","can't find",,,,,,,,,,,,,,,,,
"16035","2013","ng","ms","2013-07-31 13:03:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16035","2014","gk","cms","2014-06-25 10:07:00","basal","1","3","13","","","",,"13","12","4",,,,,,,
"16035","2015","th","th","2015-07-30 15:43:00","basal","1","1","18","","","herbivory",,"18",,,,,,,,,
"16035","2016","sn","ll","2016-08-09 11:07:00","can't find",,,,"","","",,,,,,,,,,,
"16035","2017","sw","avh","2017-09-06 14:15:00","can't find",,,,,,,,,,,,,,,,,
"16036","2013","ng","ms","2013-07-31 13:03:00","basal","1","2","15","","","","9","15","9",,,,,,,,
"16036","2014","gk","cms","2014-06-25 10:08:00","basal","1","2","10","","1 crisp lf","",,"10","5",,,,,,,,
"16036","2015","th","th","2015-07-30 15:48:00","basal","1","2","17","","","herbivory",,"7","17",,,,,,,,
"16036","2016","sn","ll","2016-08-09 11:07:00","can't find",,,,"","","",,,,,,,,,,,
"16036","2017","sw","avh","2017-09-06 14:15:00","can't find",,,,,,,,,,,,,,,,,
"16037","2013","ng","ms","2013-07-31 13:04:00","basal","1","3","23","Herbivory","","","11","23","16","6",,,,,,,
"16037","2014","gk","cms","2014-06-25 10:08:00","basal","1","3","14","","","",,"14","6","3",,,,,,,
"16037","2015","th","th","2015-07-30 15:46:00","basal","1","1","17","","","herbivory",,"17",,,,,,,,,
"16037","2016","sn","ll","2016-08-09 11:06:00","basal","1","1","21","","","",,,,,,,,,,,
"16037","2017","sw","avh","2017-09-06 14:15:00","can't find",,,,,,,,,,,,,,,,,
"16038","2013","ng","ms","2013-07-31 13:05:00","basal","1","2","26","","","","12","26","12",,,,,,,,
"16038","2014","gk","cms","2014-06-25 10:09:00","basal","1","2","16","","","",,"16","14",,,,,,,,
"16038","2015","th","th","2015-07-30 15:49:00","basal","1","2","13","","","herbivory; leaf1: petiole",,"13","13",,,,,,,,
"16038","2016","sn","ll","2016-08-09 11:06:00","can't find",,,,"","","",,,,,,,,,,,
"16038","2017","sw","avh","2017-09-06 14:16:00","can't find",,,,,,,,,,,,,,,,,
"16039","2013","ng","ms","2013-07-31 13:06:00","basal","1","2","9","","1 lf gone","","10","9","4",,,,,,,,
"16039","2014","gk","cms","2014-06-25 10:09:00","basal","1","2","11","","","",,"11","4",,,,,,,,
"16039","2015","th","th","2015-07-30 16:37:00","basal","1","2","16","Curled lf","","",,"10","16",,,,,,,,
"16039","2016","sn","ll","2016-08-09 11:05:00","basal","1","1","18","","","",,,,,,,,,,,
"16039","2017","sw","avh","2017-09-06 14:14:00","basal","1","1","13",,,,,,,,,,,,,,
"16040","2013","ng","ms","2013-07-31 13:07:00","can't find",,,,"","","",,,,,,,,,,,
"16040","2014","gk","cms","2014-06-25 10:10:00","can't find",,,,"","","",,,,,,,,,,,
"16040","2015","th","th","2015-07-30 15:52:00","can't find",,,,"","","",,,,,,,,,,,
"16040","2016","sn","ll","2016-08-09 11:05:00","can't find",,,,"","","",,,,,,,,,,,
"16040","2017","sw","avh","2017-09-06 14:16:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16041","2013","ng","ms","2013-07-31 13:08:00","basal","1","2","20","","1 lf gone","","11","20","15",,,,,,,,
"16041","2014","gk","cms","2014-06-25 10:11:00","basal","1","3","16","","","",,"16","10","3",,,,,,,
"16041","2015","th","th","2015-07-30 15:53:00","basal","1","2","23","","","herbivory",,"13","23",,,,,,,,
"16041","2016","sn","ll","2016-08-09 11:04:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","",,,,,,,,,,,
"16041","2017","sw","avh","2017-09-06 14:16:00","basal","1","1","19",,,,,,,,,,,,,,
"16042","2013","ng","ms","2013-07-31 13:09:00","basal","1","2","20","","1 crisp lf","","16","20","12",,,,,,,,
"16042","2014","gk","cms","2014-06-25 10:11:00","basal","1","3","18","","","",,"18","13","5",,,,,,,
"16042","2015","th","gk","2015-07-30 15:54:00","basal","1","3","25","","","herbivory",,"14","24","25",,,,,,,
"16042","2016","sn","ll","2016-08-09 11:02:00","basal","1","2","23","","","",,,,,,,,,,,
"16042","2017","sw","avh","2017-09-06 14:16:00","basal","1","2","23",,,,,,,,,,,,,,
"16043","2013","ng","ms","2013-07-31 13:10:00","basal","1","2","21","","","","13","21","13",,,,,,,,
"16043","2014","gk","cms","2014-06-25 10:12:00","basal","1","4","17","","","",,"17","11","9","4",,,,,,
"16043","2015","th","gk","2015-07-30 15:56:00","basal","1","2","25","","","herbivory",,"15","25",,,,,,,,
"16043","2016","sn","ll","2016-08-09 11:01:00","basal","1","1","29","","","",,,,,,,,,,,
"16043","2017","sw","avh","2017-09-06 14:17:00","basal","1","1","27",,,,,,,,,,,,,,
"16044","2013","ng","ms","2013-07-31 13:11:00","basal","1","2","11","","","","9","11","6",,,,,,,,
"16044","2014","gk","cms","2014-06-25 10:12:00","basal","1","2","4","","","",,"4","3",,,,,,,,
"16044","2015","th","gk","2015-07-30 15:56:00","basal","1","2","9","","","herbivory",,"6","9",,,,,,,,
"16044","2016","sn","ll","2016-08-09 11:01:00","basal","1","2","9","","","",,,,,,,,,,,
"16044","2017","sw","avh","2017-09-06 14:18:00","basal","1","2","10",,,,,,,,,,,,,,
"16045","2013","ng","ms","2013-07-31 13:12:00","basal","1","2","25","","","","14","25","20",,,,,,,,
"16045","2014","gk","cms","2014-06-25 10:13:00","basal","1","3","25","","","",,"25","16","8",,,,,,,
"16045","2015","th","gk","2015-07-30 15:58:00","basal","1","3","31","","","herbivory",,"21","30","31",,,,,,,
"16045","2016","sn","ll","2016-08-09 11:00:00","basal","1","2","28","","","",,,,,,,,,,,
"16045","2017","sw","avh","2017-09-06 14:18:00","basal","1","2","28",,,,,,,,,,,,,,
"16046","2013","ng","ms","2013-07-31 13:13:00","basal","1","2","20","Extensive herbivory","1 crisp lf","","19","20","16",,,,,,,,
"16046","2014","gk","cms","2014-06-25 10:15:00","basal","1","4","22","","","5 cm lf missing part of lf and yellowing",,"22","13","12","5",,,,,,
"16046","2015","th","gk","2015-07-30 16:00:00","basal","1","2","32","Crisp not measured","1 crisp lf","herbivory",,"24","32",,,,,,,,
"16046","2016","sn","ll","2016-08-09 10:59:00","basal","1","1","20","","","",,,,,,,,,,,
"16046","2017","sw","avh","2017-09-06 14:19:00","can't find",,,,,,,,,,,,,,,,,
"16047","2013","ng","ms","2013-07-31 13:14:00","basal","1","2","24","Some herbivory","","","11","24","14",,,,,,,,
"16047","2014","gk","cms","2014-06-25 10:15:00","basal","2","5","11","","","",,"11","6","5","2","1",,,,,
"16047","2015","th","gk","2015-07-30 16:00:00","basal","1","1","12","","1 crisp lf","herbivory",,"12",,,,,,,,,
"16047","2016","sn","ll","2016-08-09 10:58:00","can't find",,,,"","","",,,,,,,,,,,