cgPlaId,row,pos,yrPlanted,ld1996,fl1996,ld1997,fl1997,ld1998,fl1998,ld1999,fl1999,hdCt1999,achCt1999,ld2000,fl2000,hdCt2000,achCt2000,ld2001,fl2001,hdCt2001,ld2002,fl2002,hdCt2002,achCt2002,ld2003,fl2003,hdCt2003,achCt2003,ld2004,fl2004,hdCt2004,achCt2004,ld2005,fl2005,hdCt2005,achCt2005,ld2006,fl2006,hdCt2006,achCt2006,ld2007,fl2007,hdCt2007,achCt2007,ld2008,fl2008,hdCt2008,achCt2008,ld2009,fl2009,hdCt2009,achCt2009,ld2010,fl2010,hdCt2010,ld2011,fl2011,hdCt2011,ld2012,fl2012,hdCt2012
1,17.00,959.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,143,1,1,1,141,1,1,1,1,1,2,1,1,2
2,17.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,140,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
3,17.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,9,256,1,1,13,327,1,1,13,444,1,1,4,1051,1,1,3,719,1,1,6,1157,1,1,2,453,1,0,,1,0,,1,0,
4,17.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,1,230,1,0,,,1,0,,,1,1,1,204,1,0,,,1,0,,,1,0,,1,1,4,1,0,
5,17.00,955.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,12,146,1,0,,,1,1,2,152,1,0,,,1,1,2,287,1,1,1,88,1,1,1,103,1,0,,,1,0,,1,0,,1,0,
6,17.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,11,1,0,,,1,0,,,1,0,,,1,1,3,408,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
7,17.00,953.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,171,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
8,17.00,952.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,205,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
9,17.00,951.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,25,1,0,,,1,1,3,167,1,0,,,1,1,2,330,1,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
10,17.00,950.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
11,17.00,949.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,0,,1,0,,1,1,1,1,1,1
12,17.00,948.00,1996,1,0,1,0,1,0,1,1,1,159,1,0,,,1,1,1,1,0,,,1,0,,,1,1,0,,1,1,5,102,1,0,,,1,1,2,179,1,0,,,1,1,1,,1,1,1,1,1,2,1,0,
13,17.00,947.00,1996,1,0,1,0,1,0,1,0,,,1,0,0,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,94,1,0,,,1,0,,,1,0,,1,0,,1,0,
14,17.00,946.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,10,126,1,0,,,1,1,3,84,1,0,,,1,1,1,165,1,1,1,17,1,0,,,0,0,,,0,0,,0,0,,0,0,
15,17.00,945.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,1,,1,1,1,234,1,1,5,236,1,1,3,500,1,0,,,1,1,2,341,1,0,,,1,1,2,1,1,3,1,0,
16,17.00,944.00,1996,1,0,1,0,1,0,1,0,,,1,1,0,0,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
17,17.00,943.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
18,17.00,942.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,2,276,1,0,,,1,1,2,287,1,1,1,185,1,1,4,578,1,1,2,263,1,1,3,1,0,,1,0,
19,17.00,941.00,1996,1,0,1,0,1,0,1,1,1,172,1,1,2,519,1,0,,1,0,,,1,1,1,173,1,1,2,318,1,1,15,468,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
20,17.00,940.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,2,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
21,17.00,939.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
22,17.00,938.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,288,1,0,,,1,1,2,1,1,1,1,1,0
23,17.00,937.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
24,17.00,936.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
25,23.00,959.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,10,150,1,0,,,1,1,18,236,1,0,,,1,1,2,150,1,1,1,168,1,0,,,1,1,2,291,1,0,,1,1,2,1,0,
26,23.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,7,73,1,1,15,538,1,0,,,1,0,,,1,1,6,1072,1,1,2,505,1,0,,,0,0,,,0,0,,0,0,,0,0,
27,23.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,21,360,1,1,4,433,1,1,5,345,1,1,9,307,1,1,6,828,1,1,4,639,1,1,6,819,1,1,9,1383,1,1,1,1,1,7,1,0,
28,23.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,6,203,1,0,,,1,1,4,681,1,0,,,1,1,4,497,1,1,1,164,1,1,6,984,1,0,,,1,1,2,1,1,6,1,1,0
29,23.00,955.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,229,1,0,,1,1,27,370,1,1,1,174,1,1,29,704,1,0,,,1,1,4,1127,1,1,2,441,1,1,5,1107,1,1,2,350,1,1,2,1,1,1,1,0,
30,23.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,24,384,1,1,10,897,1,1,4,729,1,1,30,1329,1,1,6,808,1,1,8,1196,1,1,1,121,1,0,,,1,1,2,1,1,2,1,1,0
31,23.00,953.00,1996,1,0,1,0,1,0,1,0,,,1,1,2,285,1,0,,1,1,21,395,1,1,2,250,1,1,3,477,1,1,5,235,1,0,,,1,1,1,161,1,1,2,224,1,1,1,79,1,0,,1,0,,1,1,1
32,23.00,952.00,1996,1,0,1,0,1,0,1,0,,,1,1,0,,1,1,1,1,1,10,244,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,3,501,1,0,,,1,1,1,1,0,,1,1,3
33,23.00,951.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,18,237,1,1,24,811,1,1,3,586,1,1,5,257,1,0,,,1,1,1,259,1,0,,,1,1,1,214,1,1,2,1,0,,1,1,0
34,23.00,950.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,1,14,412,1,0,,,1,1,5,172,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,1,0,,1,0,
35,23.00,949.00,1996,1,0,1,0,1,0,1,0,,,1,1,2,290,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
36,23.00,948.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,30,542,1,1,4,205,1,1,32,955,1,1,0,,1,0,,,1,1,8,1098,1,0,,,1,1,2,346,1,0,,1,1,9,1,1,0
37,23.00,947.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,208,1,0,,1,1,10,559,1,0,,,1,1,18,1379,1,0,,,1,1,4,625,1,1,1,175,1,1,6,1382,1,1,4,901,1,0,,1,1,5,1,1,0
38,23.00,946.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,2,315,1,0,,,1,0,,1,1,4,1,0,
39,23.00,945.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,13,113,1,0,,,1,0,,,1,0,,,1,1,1,139,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
40,23.00,944.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,196,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,2,152,1,1,2,305,1,1,1,139,1,1,3,303,1,1,1,1,0,,1,1,1
41,23.00,943.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
42,23.00,942.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
43,23.00,941.00,1996,1,0,1,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
44,23.00,940.00,1996,1,0,1,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
45,23.00,939.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,8,36,1,0,,,1,0,,,1,0,,,1,1,4,545,1,1,0,0,0,0,,,0,0,,,0,0,,0,0,,0,0,
46,23.00,938.00,1996,1,0,1,0,1,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
47,23.00,937.00,1996,1,0,1,0,1,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
48,23.00,936.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,24,1,0,,,1,1,18,459,1,0,,,1,1,3,345,1,1,2,284,0,0,,,0,0,,,0,0,,0,0,,0,0,
49,24.00,959.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,16,199,1,0,,,1,1,10,888,1,1,11,230,1,1,1,254,1,1,1,143,1,0,,,1,1,1,194,1,0,,1,1,2,1,1,0
50,24.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,4,233,1,1,4,861,1,1,6,229,1,1,2,277,1,1,1,,1,0,,,1,0,,,1,1,2,1,1,2,1,1,1
51,24.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,1,116,1,0,,,1,1,1,136,1,1,4,443,1,0,,,1,1,1,213,1,1,1,1,1,3,1,0,
52,24.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,196,1,0,,1,1,28,378,1,0,,,1,1,2,439,1,0,,,1,1,5,748,1,0,,,1,1,3,813,1,1,2,265,1,1,1,1,1,5,1,1,0
53,24.00,955.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,15,253,1,0,,,1,1,5,697,1,1,16,770,1,1,4,1039,1,0,,,1,1,8,1676,1,1,4,851,1,1,3,1,0,,1,0,
54,24.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,2,1,1,2,210,1,0,,,1,1,4,500,1,1,5,177,1,1,3,451,1,0,,,1,0,,,0,0,,,0,0,,0,0,,0,0,
55,24.00,953.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,2,377,1,0,,,1,1,6,203,1,0,,,1,1,1,179,1,1,1,149,1,0,,,1,0,,1,1,4,1,0,
56,24.00,952.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,11,440,1,1,1,12,1,1,1,132,1,0,,,1,1,1,188,1,1,3,638,1,1,2,433,1,1,2,420,1,0,,1,1,1,1,0,
57,24.00,951.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,275,1,0,,1,1,46,798,1,1,9,336,1,0,,,1,0,,,1,1,3,425,1,1,3,452,1,1,2,277,1,1,9,1262,1,1,0,1,0,,1,0,
58,24.00,950.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,19,235,1,1,8,234,1,1,1,174,1,1,12,361,1,1,5,728,1,1,1,223,1,1,2,96,1,1,2,370,1,1,1,1,1,1,1,0,
59,24.00,949.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,2,1,1,55,910,1,1,1,250,1,1,0,,1,1,0,,1,0,,,1,1,2,417,1,1,2,425,1,1,3,344,1,0,,1,1,1,1,1,0
60,24.00,948.00,1996,1,0,1,0,1,0,1,1,1,183,1,1,1,182,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
61,24.00,947.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,251,1,0,,1,1,8,207,1,0,,,1,1,11,253,1,0,,,1,1,2,342,1,0,,,1,1,2,372,1,0,,,1,0,,1,1,1,1,0,
62,24.00,946.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,70,1,0,,1,1,7,160,1,0,,,1,1,15,141,1,1,9,355,1,1,1,56,1,1,4,488,1,1,6,772,1,1,4,327,1,1,3,1,1,0,0,0,
63,24.00,945.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,0,,,1,1,1,202,1,1,6,204,1,1,1,188,1,1,1,154,1,1,1,147,1,1,2,228,1,0,,1,1,3,1,0,
64,24.00,944.00,1996,1,0,1,0,1,0,1,0,,,1,1,2,570,1,0,,1,0,,,1,0,,,1,0,,,1,1,13,812,1,0,,,1,0,,,1,1,7,1421,1,1,1,268,1,1,1,1,0,,1,1,4
65,24.00,943.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,0,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
66,24.00,942.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,,1,0,,1,1,30,480,1,0,,,1,1,11,279,1,1,6,322,1,1,1,217,1,1,1,286,0,0,,,0,0,,,0,0,,0,0,,0,0,
67,24.00,941.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,4,662,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
68,24.00,940.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,95,1,0,,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
69,24.00,939.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,94,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
70,24.00,938.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,220,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
71,24.00,937.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
72,24.00,936.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
73,17.00,935.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
74,23.00,935.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
75,24.00,935.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,177,1,0,,,1,1,2,264,1,1,3,156,1,0,,1,1,4,1,0,
76,28.00,959.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,1,21,1,0,,,1,0,,,1,0,,,1,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
77,28.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,195,1,0,,1,1,23,282,1,0,,,1,1,16,279,1,0,,,1,1,3,294,1,1,2,321,1,0,,,1,1,4,581,1,0,,1,1,2,1,1,0
78,28.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,1,157,1,1,0,,1,0,,,1,0,,,1,1,2,269,1,0,,,1,0,,,1,0,,1,1,2,1,0,
79,28.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,44,832,1,0,,,1,1,3,677,1,1,5,229,1,0,,,1,0,,,1,1,3,564,1,1,4,482,1,1,1,1,1,2,1,0,
80,28.00,955.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,189,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
81,28.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,0,,1,0,,,1,0,,,1,1,1,243,1,1,1,242,1,0,,,1,0,,1,1,2,1,0,
82,28.00,953.00,1996,1,0,1,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
83,28.00,952.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,241,1,0,,1,1,12,334,1,1,1,,1,1,2,410,1,1,6,191,1,0,,,1,1,2,122,1,1,1,85,1,1,1,171,1,0,,1,1,1,1,1,0
84,28.00,951.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,12,179,1,0,,,1,1,1,145,1,1,13,348,1,0,,,1,1,1,169,1,1,1,168,1,0,,,1,1,1,1,1,1,1,1,1
85,28.00,950.00,1996,1,0,1,0,1,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
86,28.00,949.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,151,1,0,,1,0,,,1,0,,,1,1,3,680,1,0,,,1,1,3,444,1,1,2,345,1,0,,,0,0,,,0,0,,0,0,,0,0,
87,28.00,948.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,227,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
88,28.00,947.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,1,,1,1,5,238,1,1,0,,1,0,,,1,1,2,365,1,1,1,201,1,0,,1,1,3,1,1,1
89,28.00,946.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,140,1,0,,,1,0,,,1,1,1,1,1,1,1,1,0
90,28.00,945.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
91,28.00,944.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
92,28.00,943.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,9,171,1,0,,,1,1,0,,1,0,,,1,0,,,1,1,1,188,1,1,1,153,1,1,1,174,1,0,,1,1,1,1,0,
93,28.00,942.00,1996,1,0,1,0,1,0,1,0,,,1,1,3,544,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
94,28.00,941.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,2,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,3,479,1,0,,,1,0,,,1,0,,1,1,2,1,1,1
95,28.00,940.00,1996,1,0,1,0,1,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
96,28.00,939.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
97,28.00,938.00,1996,1,0,0,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
98,28.00,937.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
99,28.00,936.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
100,28.00,935.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
101,33.00,959.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,162,1,1,6,198,1,1,1,252,1,1,6,129,1,0,,,1,1,1,164,1,1,1,167,1,1,2,210,1,0,,1,0,,1,0,
102,33.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,1,1,118,1,1,2,101,1,0,,,1,0,,,1,1,1,168,1,1,1,161,1,1,3,496,1,0,,1,1,1,1,0,
103,33.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,1,215,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,157,1,0,,1,0,,1,1,0
104,33.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,85,1,0,,1,1,1,80,1,1,2,157,1,0,,,1,0,,,1,0,,,1,1,1,89,1,0,,,1,0,,,1,0,,1,0,,1,0,
105,33.00,955.00,1996,1,0,1,0,1,0,1,1,1,131,1,0,0,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
106,33.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,0,0,,0,0,,0,0,
107,33.00,953.00,1996,1,0,1,0,1,0,1,0,,,1,0,0,,1,0,,1,0,,,1,0,,,1,1,16,477,1,0,,,1,1,1,178,1,1,2,502,1,1,2,366,1,1,3,595,1,1,2,1,0,,1,1,3
108,33.00,952.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,217,1,0,,1,0,,,1,0,,,1,1,3,576,1,0,,,1,0,,,1,1,3,457,1,0,,,1,1,1,159,1,1,2,1,1,0,1,1,
109,33.00,951.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,142,1,0,,,1,1,1,136,1,1,6,180,1,0,,,1,1,1,203,1,0,,,1,1,3,402,1,0,,1,0,,1,0,
110,33.00,950.00,1996,1,0,1,0,1,0,1,1,1,193,1,0,,,1,0,,1,1,15,176,1,0,,,1,0,,,1,0,,,1,0,,,1,1,2,410,1,0,,,1,1,2,465,1,1,1,1,0,,1,1,1
111,33.00,949.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,7,152,1,1,1,158,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
112,33.00,948.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,13,198,1,0,,,1,0,,,1,1,10,389,1,0,,,1,0,,,1,1,2,365,1,1,1,209,1,1,1,1,0,,1,1,7
113,33.00,947.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,10,329,1,1,15,503,1,1,29,670,1,1,20,780,1,0,,,1,1,1,185,1,1,2,326,1,0,,,1,1,1,1,1,6,1,1,0
114,33.00,946.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,0,,1,1,5,206,1,0,,,1,1,1,185,1,0,,,1,0,,,1,0,,1,1,2,1,1,2
115,33.00,945.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,2,128,1,1,3,733,1,1,0,,1,0,,,1,1,4,519,1,1,3,343,1,0,,,1,0,,,1,0,,1,1,1,1,0,
116,33.00,944.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,8,592,1,1,10,374,1,1,7,1179,1,1,2,370,1,1,5,769,1,1,4,807,1,1,1,1,1,1,1,1,0
117,33.00,943.00,1996,1,0,1,0,1,0,1,1,1,107,1,1,2,315,1,1,1,1,1,19,254,1,1,15,546,1,1,6,715,1,1,5,155,1,1,5,801,1,1,2,386,1,1,3,397,1,1,6,915,1,0,,1,1,1,1,0,
118,33.00,942.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,1,,1,0,,,1,1,17,514,1,1,6,1552,1,1,4,664,1,1,6,1246,1,1,4,803,1,0,,1,1,4,1,1,1
119,33.00,941.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,3,178,1,1,1,81,1,1,3,414,1,1,10,349,1,1,1,116,1,1,1,149,1,1,0,,0,0,,,0,0,,0,0,,0,0,
120,33.00,940.00,1996,1,0,1,0,1,0,1,0,,,1,1,2,305,1,0,,1,1,19,280,1,0,,,1,1,6,500,1,1,19,512,1,1,6,1038,1,1,5,805,1,0,,,0,0,,,0,0,,0,0,,0,0,
121,33.00,939.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
122,33.00,938.00,1996,1,0,0,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
123,33.00,937.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,191,1,1,1,99,0,0,,,0,0,,,0,0,,0,0,,0,0,
124,33.00,936.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,5,1214,1,1,33,992,1,1,8,1501,1,1,6,1049,0,0,,,0,0,,,0,0,,0,0,,0,0,
125,33.00,935.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
126,34.00,959.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,21,219,1,0,,,1,1,2,201,1,0,,,1,1,1,84,1,0,,,1,0,,1,1,4,1,1,2
127,34.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,1,132,1,0,,,1,0,,,1,1,1,131,1,0,,,1,0,,,1,0,,1,0,,1,0,
128,34.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
129,34.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
130,34.00,955.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,1,1,161,1,0,,,1,0,,,1,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
131,34.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,1,1,1,1,0,
132,34.00,953.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,100,1,0,,,1,0,,1,1,1,1,1,0
133,34.00,952.00,1996,1,0,1,0,1,0,1,1,1,167,1,0,0,,1,0,,1,0,,,1,1,1,153,1,1,19,330,1,0,,,1,0,,,1,1,2,387,1,1,1,213,1,1,1,151,1,0,,1,1,0,1,1,0
134,34.00,951.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,176,1,1,3,391,1,1,2,305,1,0,,1,0,,1,0,
135,34.00,950.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,229,1,1,3,1,0,,,1,1,18,834,1,0,,,1,1,20,903,1,1,4,645,1,1,4,657,1,0,,,1,1,4,517,1,0,,1,0,,1,1,1
136,34.00,949.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,194,1,0,,1,1,11,319,1,0,,,1,1,7,136,1,0,,,1,0,,,1,1,1,219,1,1,3,436,1,0,,,1,1,1,1,1,2,1,0,
137,34.00,948.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,201,1,0,,1,1,42,1344,1,1,23,841,1,1,6,962,1,0,,,1,1,3,604,1,1,7,1217,1,1,1,200,1,0,,,1,0,,1,1,8,1,1,3
138,34.00,947.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,1,7,432,1,0,,,1,1,5,230,1,1,3,553,1,1,1,226,1,1,1,256,1,0,,,1,1,1,1,1,4,1,1,1
139,34.00,946.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,169,1,0,,1,1,27,596,1,1,17,663,1,0,,,1,1,12,370,1,1,5,935,1,1,4,704,1,1,3,750,1,0,,,1,1,1,1,1,2,1,1,1
140,34.00,945.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,133,1,1,1,108,1,0,,,1,0,,,1,0,,1,0,,1,0,
141,34.00,944.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,1,1,130,1,1,1,160,1,0,,,1,1,2,278,1,0,,,1,1,2,186,1,1,1,161,1,0,,1,1,1,1,0,
142,34.00,943.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,0,,,1,1,14,222,1,1,3,236,1,1,10,355,1,1,2,345,1,1,1,173,1,0,,,1,0,,,1,0,,1,0,,1,0,
143,34.00,942.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,3,190,1,0,,,1,1,2,325,1,1,10,568,1,1,5,1128,1,1,5,990,1,1,3,617,1,0,,,1,1,1,1,1,4,1,1,2
144,34.00,941.00,1996,1,0,1,0,1,0,1,0,,,1,1,0,0,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
145,34.00,940.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,0,,1,0,,,1,0,,,1,1,5,184,1,1,6,777,1,1,2,290,1,0,,,1,0,,,1,0,,1,0,,1,0,
146,34.00,939.00,1996,1,0,1,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
147,34.00,938.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
148,34.00,937.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
149,34.00,936.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
150,34.00,935.00,1996,1,0,0,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
151,38.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,152,1,0,,1,1,29,406,1,1,3,429,1,1,6,713,1,0,,,1,0,,,1,1,2,431,1,1,4,654,1,1,3,585,1,0,,1,1,5,1,1,0
152,38.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,1,1,1,1,1,154,1,0,,,1,1,2,388,1,0,,,1,0,,,1,1,1,340,1,1,4,915,1,1,1,143,1,1,3,1,1,2,1,1,1
153,38.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,1,138,1,1,5,672,1,0,,,1,1,0,,1,1,2,300,1,0,,,1,1,6,1099,1,0,,1,0,,1,1,1
154,38.00,955.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,2,142,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,1,1,2,1,1,1
155,38.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
156,38.00,953.00,1996,1,0,1,0,1,0,1,0,,,1,0,0,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
157,38.00,952.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,147,1,0,,1,1,9,99,1,0,,,1,0,,,1,0,,,1,1,3,332,1,1,2,321,1,0,,,1,0,,,1,1,1,1,1,6,1,0,
158,38.00,951.00,1996,1,0,0,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
159,38.00,950.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,320,1,1,2,1,1,33,451,1,1,6,593,1,1,1,171,1,0,,,1,1,2,363,1,1,3,573,1,0,,,1,1,4,599,1,1,2,1,1,2,1,0,
160,38.00,949.00,1996,1,0,1,0,1,0,1,1,1,110,1,1,1,130,1,0,,1,1,10,227,1,0,,,1,1,2,363,1,0,,,1,1,2,416,1,1,2,350,1,1,1,218,1,1,1,211,1,1,2,1,0,,1,1,0
161,38.00,948.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,162,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
162,38.00,947.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,204,1,0,,1,1,6,83,1,1,1,137,1,1,4,570,1,0,,,1,1,5,715,1,1,2,184,1,1,3,493,1,1,1,196,1,1,2,1,1,2,1,1,0
163,38.00,946.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,36,1,0,,,1,1,5,398,1,0,,,1,1,4,499,1,0,,,1,1,1,197,1,1,7,1241,1,0,,1,0,,1,0,
164,38.00,945.00,1996,1,0,1,0,1,0,1,1,1,210,1,1,0,0,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
165,38.00,944.00,1996,1,0,1,0,1,0,1,0,,,1,1,3,539,1,0,,1,1,4,196,1,1,1,120,1,1,5,1032,1,1,10,367,1,1,1,175,1,0,,,1,1,2,188,1,0,,,1,1,1,1,0,,1,0,
166,38.00,943.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,193,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
167,38.00,942.00,1996,1,0,1,0,1,0,1,0,,,1,1,2,86,1,0,,1,0,,,1,0,,,1,1,1,177,1,0,,,1,1,1,158,1,0,,,1,1,2,198,1,1,3,472,1,1,1,1,1,1,1,1,0
168,38.00,941.00,1996,1,0,0,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
169,38.00,940.00,1996,1,0,1,0,1,0,1,0,,,1,1,1,,1,0,,1,0,,,1,0,,,1,1,3,417,1,0,,,1,1,2,299,1,1,5,231,1,1,3,493,1,1,0,,1,1,3,1,0,,1,0,
170,38.00,939.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,127,1,1,2,373,1,0,,,1,0,,,1,1,0,1,0,,1,0,
171,38.00,938.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
172,38.00,937.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,194,1,0,,,1,0,,,1,0,,,1,0,,1,0,,1,0,
173,38.00,936.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,0,0,,,0,0,,0,0,,0,0,
174,14.00,958.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,136,1,0,,,1,1,14,142,1,1,5,168,1,1,1,57,1,0,,,1,0,,,1,1,3,469,1,0,,1,1,4,1,1,1
175,14.00,957.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,1,131,1,0,,,1,1,0,1,0,,1,1,0
176,14.00,956.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
177,14.00,955.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
178,14.00,954.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,1,1,146,1,0,,,1,1,1,160,1,0,,,1,1,1,268,1,0,,,1,1,2,285,1,0,,,1,0,,1,1,1,1,0,
179,14.00,953.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,1,2,131,1,1,3,358,1,0,,,1,1,1,151,1,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
180,14.00,952.00,1996,1,0,1,0,1,0,1,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
181,14.00,951.00,1996,1,0,0,0,0,0,0,0,,,0,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
182,14.00,950.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,
183,14.00,949.00,1996,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,1,0,,,1,0,,,1,0,,,1,0,,,1,1,2,177,1,1,1,129,1,1,3,362,1,1,1,120,1,1,1,1,1,4,1,0,
184,14.00,948.00,1996,1,0,1,0,1,0,1,0,,,1,0,0,,0,0,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,,0,0,,0,0,,0,0,