site,tagNo,headNo,ttcolor,startDay,startDay2,startDay3,endDay,endDay2,endDay3,duration,uncertainty,dud,notes
sppe,8280,1,bac,"Jun 29, 2012",,,"Jul 6, 2012",,,,,,
sppe,8280,2,red,"Jul 3, 2012",,,"Jul 13, 2012",,,,,,
sppe,8280,3,wht,"Jun 28, 2012",,,"Jul 6, 2012",,,,,,
sppe,12074,1,grn,"Jul 14, 2012",,,,,,,,,
sppe,12074,2,bac,,,,,,,,,dud,
sppe,12616,1,clr,"Jul 3, 2012",,,"Jul 8, 2012",,,,,,
sppe,12781,1,red,,,,,,,,,crisp,
sppe,12781,2,grn,"Jun 28, 2012",,,"Jul 7, 2012",,,,,,
sppe,12781,3,blu,,,,,,,,,crisp,
sppe,12856,1,grn,"Jun 28, 2012",,,"Jul 11, 2012",,,,,,
sppe,12856,2,yel,"Jun 25, 2012",,,"Jul 7, 2012",,,,,,
sppe,13615,1,blu,,,,,,,,,dud,
sppe,13615,2,bac,"Jul 2, 2012",,,"Jul 13, 2012",,,,,,
sppe,13615,3,wht,"Jul 1, 2012",,,"Jul 5, 2012",,,,,,
sppe,13615,4,yel,"Jul 2, 2012",,,"Jul 12, 2012",,,,,,
sppe,13615,5,red,"Jul 1, 2012",,,"Jul 11, 2012",,,,,,
sppe,13615,6,grn,"Jun 28, 2012",,,"Jul 8, 2012",,,,,,
sppe,13615,7,clr,,,,,,,,,diseased,
sppe,13615,8,blu/bac,"Jul 2, 2012",,,"Jul 11, 2012","Jul 12, 2012","Jul 13, 2012",,yes,,"did not check 7/12, 7/14"
sppe,14011,1,bac,"Jul 1, 2012",,,"Jul 17, 2012",,,,,,
sppe,14011,2,blu,"Jul 2, 2012",,,"Jul 8, 2012",,,,,,
sppe,14047,1,clr,"Jun 28, 2012",,,"Jul 6, 2012",,,,,,
sppe,14238,1,yel,"Jun 28, 2012",,,"Jul 14, 2012",,,,,,
sppe,14238,2,blu,"Jul 2, 2012",,,"Jul 3, 2012","Jul 4, 2012",,,yes,,
sppe,14238,3,red,"Jun 29, 2012",,,"Jul 6, 2012",,,,,,
sppe,14238,4,wht,"Jul 3, 2012",,,"Jul 14, 2012","Jul 15, 2012",,,yes,,
sppe,17134,1,clr,"Jun 25, 2012",,,"Jul 6, 2012",,,,,,
sppe,17134,2,wht,"Jun 28, 2012",,,"Jul 8, 2012",,,,,,
sppe,17134,3,yel,"Jun 27, 2012",,,"Jul 9, 2012",,,,,,
sppe,17195,1,blu,"Jun 27, 2012",,,"Jul 6, 2012",,,,,,
sppe,17195,2,grn,,,,,,,,,droopy,
sppe,17195,3,wht,,,,,,,,,crisp,
sppe,17195,4,red,,,,,,,,,dnf,
sppe,17315,1,grn,"Jun 30, 2012",,,"Jul 5, 2012",,,,,,
sppe,17315,2,red,,,,,,,,,dud,
sppe,17316,1,yel,,,,,,,,,droopy,
sppe,17316,2,bac,"Jul 8, 2012",,,"Jul 20, 2012",,,,,,
sppe,17317,1,clr,"Jul 5, 2012",,,"Jul 13, 2012",,,,,,
sppe,17317,2,grn,"Jun 26, 2012",,,"Jul 5, 2012",,,,,,
sppe,17318,1,blu,,,,,,,,,crisp,
sppe,17320,1,yel,"Jun 29, 2012",,,"Jul 6, 2012",,,,,,
sppe,17213,1,nott,"Jul 13, 2012",,,"Jul 21, 2012",,,,,,
alf,1502,1,yel,"Jun 25, 2012",,,"Jul 3, 2012",,,,,,
alf,1801,1,yel,"Jun 27, 2012",,,"Jul 8, 2012",,,,,,
alf,4972,1,nott,,,,,,,,,crisp,
alf,6473,1,blu,"Jun 22, 2012",,,"Jul 3, 2012",,,,,,
alf,6473,2,wht,"Jun 29, 2012",,,"Jul 7, 2012",,,,,,
alf,6487,1,red,"Jun 23, 2012",,,"Jul 3, 2012",,,,,,
alf,12060,1,red,"Jul 5, 2012",,,"Jul 16, 2012",,,,,,
alf,12060,2,grn,"Jun 29, 2012",,,"Jul 8, 2012",,,,,,
alf,13039,1,blu,"Jun 27, 2012",,,"Jul 7, 2012",,,,,,
alf,13040,1,wht,"Jun 29, 2012",,,"Jul 7, 2012",,,,,,
alf,13261,1,bac,"Jun 29, 2012",,,"Jul 7, 2012",,,,,,
alf,13620,1,grn,"Jun 27, 2012",,,"Jul 9, 2012",,,,,,
alf,14673,1,wht,"Jun 25, 2012",,,"Jul 3, 2012",,,,,,
alf,14717,1,grn,"Jun 24, 2012",,,"Jul 3, 2012",,,,,,
alf,14754,1,clr,"Jun 21, 2012","Jun 22, 2012",,"Jul 3, 2012",,,,yes,,
alf,16105,1,grn,"Jun 29, 2012",,,"Jul 5, 2012",,,,,,
alf,17104,1,blu,"Jun 23, 2012",,,"Jul 2, 2012",,,,,,
alf,17105,1,red,"Jul 1, 2012",,,"Jul 8, 2012",,,,,,
alf,17106,1,clr,"Jun 28, 2012",,,"Jul 14, 2012",,,,,,
alf,17107,1,wht,"Jun 30, 2012",,,"Jul 11, 2012",,,,,,
alf,17108,1,clr,"Jul 2, 2012",,,"Jul 10, 2012",,,,,,
alf,17109,1,bac,"Jun 29, 2012",,,"Jul 8, 2012",,,,,,
alf,17110,1,clr,"Jun 29, 2012",,,"Jul 11, 2012",,,,,,
alf,17116,1,wht,"Jul 2, 2012",,,"Jul 13, 2012",,,,,,
alf,17117,1,blu,,,,,,,,,dnf,
alf,17117,2,clr,,,,,,,,,dnf,
alf,17118,1,bac,"Jun 28, 2012",,,"Jul 2, 2012","Jul 3, 2012",,,yes,,
alf,17119,1,blu,"Jun 22, 2012",,,"Jul 4, 2012",,,,,,
alf,17120,1,bac,"Jul 2, 2012",,,"Jul 9, 2012",,,,,,
alf,17125,1,yel,"Jun 29, 2012",,,"Jul 9, 2012",,,,,,
alf,17181,1,bac,"Jun 29, 2012",,,"Jul 11, 2012",,,,,,
alf,17182,1,wht,,,,,,,,,dud,
alf,17183,1,red,"Jun 25, 2012",,,"Jul 6, 2012",,,,,,
alf,17184,1,bac,"Jun 23, 2012",,,"Jul 6, 2012",,,,,,
alf,17185,1,grn,"Jul 1, 2012",,,"Jul 2, 2012","Jul 3, 2012",,,yes,,
alf,17186,1,blu,"Jun 23, 2012",,,"Jul 4, 2012",,,,,,
alf,17187,1,yel,"Jun 27, 2012",,,"Jul 5, 2012",,,,,,
alf,17188,1,bac,"Jun 29, 2012",,,"Jul 12, 2012",,,,,,
alf,17189,1,yel,,,,,,,,,crisp,
alf,17190,1,grn,"Jun 25, 2012",,,"Jul 5, 2012",,,,,,
alf,17190,2,wht,"Jun 26, 2012",,,"Jul 9, 2012",,,,,,
alf,17191,1,red,"Jun 28, 2012",,,"Jul 6, 2012",,,,,,
alf,17192,1,red,"Jun 29, 2012",,,"Jul 12, 2012",,,,,,
alf,17193,1,grn,"Jun 29, 2012",,,"Jul 8, 2012",,,,,,
alf,17194,1,yel,"Jun 23, 2012",,,"Jul 7, 2012",,,,,,
alf,17194,2,clr,"Jun 27, 2012",,,"Jul 3, 2012",,,,,,
alf,17196,1,red,"Jul 1, 2012",,,"Jul 10, 2012",,,,,,
alf,17196,2,clr,"Jun 27, 2012",,,"Jul 7, 2012",,,,,,
alf,17197,1,yel,"Jun 26, 2012",,,"Jul 7, 2012",,,,,,
alf,17198,1,wht,"Jun 29, 2012",,,"Jul 12, 2012",,,,,,
alf,17199,1,nott,,,,,,,,,crisp,
alf,17283,1,clr,"Jun 28, 2012","Jun 29, 2012",,"Jul 8, 2012",,,,yes,,
alf,17283,2,bac,"Jul 2, 2012",,,"Jul 9, 2012",,,,,,
alf,17284,1,wht,"Jul 2, 2012",,,"Jul 11, 2012",,,,,,
alf,17286,1,blu,"Jul 4, 2012",,,"Jul 9, 2012",,,,,,
alf,17287,1,red,"Jun 30, 2012","Jul 1, 2012",,"Jul 12, 2012",,,,yes,,
alf,17288,1,grn,"Jun 30, 2012","Jul 1, 2012",,"Jul 14, 2012",,,,yes,,
alf,17303,1,red,"Jun 29, 2012",,,"Jul 9, 2012",,,,,,
alf,17304,1,bac,"Jul 4, 2012",,,"Jul 8, 2012",,,,,,
alf,17305,1,yel,,,,,,,,,dud,
alf,17306,1,wht,"Jul 2, 2012",,,"Jul 7, 2012",,,,,,
alf,17307,1,red,"Jun 29, 2012","Jul 2, 2012",,"Jul 3, 2012",,,,yes,,
alf,17308,1,clr,"Jun 28, 2012",,,"Jul 2, 2012",,,,,,
alf,17308,2,yel,,,,,,,,,dud,
alf,17308,3,blu,"Jul 3, 2012",,,"Jul 6, 2012",,,,,,
alf,17309,1,grn,,,,,,,,,crisp,
alf,17310,1,clr,"Jul 1, 2012",,,"Jul 14, 2012",,,,,,
alf,17311,1,grn,"Jul 3, 2012",,,"Jul 16, 2012",,,,,,
alf,17312,1,yel,"Jun 30, 2012",,,"Jul 11, 2012",,,,,,
alf,17312,2,clr,,,,,,,,,crisp,
alf,17314,1,blu,"Jul 2, 2012",,,"Jul 14, 2012",,,,,,
NWLF,3370,1,nott,"Jul 17, 2012","Jul 18, 2012",,,,,,yes,,
NWLF,9854,1,clr,"Jun 30, 2012",,,"Jul 9, 2012",,,,,,
NWLF,11101,1,nott,,,,,,,,,crisp,
NWLF,15086,1,blu,"Jul 4, 2012",,,"Jul 17, 2012",,,,,,
NWLF,15525,1,bac,"Jul 11, 2012",,,"Jul 12, 2012","Jul 13, 2012",,,yes,,
NWLF,15525,2,red,"Jun 28, 2012",,,"Jul 2, 2012",,,,,,
NWLF,17001,1,grn,"Jun 27, 2012",,,"Jul 8, 2012",,,,,,
NWLF,17099,1,yel,"Jun 29, 2012",,,"Jul 10, 2012",,,,,,
NWLF,17139,1,clr,"Jul 2, 2012",,,"Jul 9, 2012",,,,,,
NWLF,17282,1,yel,"Jul 3, 2012",,,"Jul 11, 2012",,,,,,
NWLF,17302,1,yel,"Jul 5, 2012",,,"Jul 11, 2012",,,,,,
NNWLF,7431,1,clr,"Jun 28, 2012",,,"Jul 9, 2012",,,,,,
NNWLF,14648,1,bac,,,,,,,,,dud,
NNWLF,17313,1,wht,"Jul 13, 2012",,,"Jul 16, 2012",,,,,,
EELR,1509,1,red,"Jun 25, 2012",,,"Jul 6, 2012",,,,,,
EELR,1509,2,yel,"Jul 1, 2012",,,"Jul 5, 2012",,,,,,
EELR,1509,3,grn,"Jun 28, 2012",,,"Jul 7, 2012",,,,,,
EELR,1509,4,blu,"Jun 26, 2012",,,"Jul 5, 2012",,,,,,
EELR,1509,5,wht,"Jun 28, 2012",,,"Jul 7, 2012",,,,,,
EELR,1509,6,bac,"Jun 28, 2012",,,"Jul 8, 2012",,,,,,
EELR,7614,1,bac,"Jun 23, 2012",,,"Jul 3, 2012",,,,,,
EELR,7614,2,clr,"Jun 24, 2012",,,"Jul 3, 2012",,,,,,
EELR,8647,1,clr,"Jul 1, 2012","Jul 2, 2012",,"Jul 15, 2012",,,,yes,,
EELR,9021,1,grn,"Jun 29, 2012",,,"Jul 9, 2012",,,,,,
EELR,9022,1,yel,"Jun 28, 2012",,,"Jul 11, 2012",,,,,,
EELR,9520,1,red,"Jun 25, 2012",,,"Jul 11, 2012",,,,,,
EELR,9520,2,yel,"Jun 25, 2012",,,"Jul 9, 2012",,,,,,
EELR,9582,1,yel,"Jun 30, 2012",,,"Jul 5, 2012",,,,,,
EELR,10658,1,clr,NEED TO LOOK UP!,,,"Jul 2, 2012",,,,yes,,
EELR,12243,1,grn,"Jun 30, 2012",,,"Jul 10, 2012",,,,,,
EELR,12243,2,blu,"Jun 25, 2012",,,"Jul 7, 2012",,,,,,
EELR,12243,3,wht,"Jul 5, 2012",,,"Jul 14, 2012",,,,,,
EELR,13042,1,blu,,,,,,,,,crisp,
EELR,13042,2,wht,"Jun 22, 2012",,,"Jul 6, 2012",,,,,,
EELR,13086,1,blu,"Jun 30, 2012",,,"Jul 9, 2012",,,,,,
EELR,14378,1,wht,"Jun 26, 2012",,,"Jul 9, 2012",,,,,,
EELR,14582,1,blu,"Jun 27, 2012",,,"Jul 7, 2012",,,,,,
EELR,14583,1,clr,"Jun 28, 2012",,,"Jul 10, 2012",,,,,,
EELR,14593,1,bac,"Jun 29, 2012",,,"Jul 12, 2012",,,,,,
EELR,14660,1,red,"Jun 25, 2012",,,"Jul 8, 2012",,,,,,
EELR,14660,2,yel,"Jun 25, 2012",,,"Jul 6, 2012",,,,,,
EELR,15114,1,blu,"Jun 29, 2012","Jun 30, 2012","Jul 1, 2012","Jul 8, 2012",,,,yes,,
EELR,15114,2,yel,"Jun 30, 2012","Jul 1, 2012","Jul 2, 2012","Jul 6, 2012",,,,yes,,
EELR,15128,1,red,"Jul 4, 2012",,,"Jul 15, 2012",,,,,,
EELR,15226,1,red,"Jun 28, 2012",,,"Jul 12, 2012",,,,,,
EELR,16592,1,grn,"Jun 23, 2012",,,"Jul 8, 2012",,,,,,
EELR,16592,2,bac,,,,,,,,,crisp,
EELR,16593,1,bac,"Jun 26, 2012",,,"Jul 4, 2012","Jul 5, 2012","Jul 6, 2012",,yes,,
EELR,16594,1,blu,"Jun 27, 2012",,,"Jul 8, 2012",,,,,,
EELR,16595,1,yel,"Jun 20, 2012",,,"Jul 3, 2012",,,,,,
EELR,16596,1,grn,"Jun 26, 2012",,,"Jul 6, 2012",,,,,,
EELR,16597,1,clr,"Jun 25, 2012",,,"Jul 6, 2012",,,,,,
EELR,16598,1,wht,"Jun 29, 2012",,,"Jul 11, 2012",,,,,,
EELR,16599,1,red,"Jun 23, 2012",,,"Jul 4, 2012",,,,,,
EELR,16600,1,wht,"Jun 28, 2012",,,"Jul 9, 2012",,,,,,
EELR,17002,1,red,"Jun 24, 2012","Jun 25, 2012",,"Jul 4, 2012",,,,yes,,
EELR,17111,1,blu,"Jul 1, 2012",,,"Jul 12, 2012",,,,,,
EELR,17112,1,yel,"Jun 30, 2012",,,"Jul 7, 2012",,,,,,
EELR,17113,1,clr,"Jun 28, 2012",,,"Jul 8, 2012",,,,,,
EELR,17114,1,grn,"Jun 29, 2012",,,"Jul 14, 2012",,,,,,
EELR,17115,1,red,"Jun 28, 2012",,,"Jul 8, 2012",,,,,,
EELR,17202,1,grn,"Jul 4, 2012",,,"Jul 14, 2012",,,,,,
EELR,17203,1,yel,"Jul 6, 2012",,,"Jul 19, 2012","Jul 20, 2012",,,yes,,
EELR,17204,1,bac,"Jun 29, 2012","Jun 30, 2012","Jun 1, 2012","Jul 8, 2012",,,,yes,,
EELR,17205,1,wht,"Jul 5, 2012",,,"Jul 16, 2012",,,,,,
EELR,17205,2,blu,"Jul 4, 2012",,,"Jul 16, 2012",,,,,,
EELR,17210,1,yel,"Jul 1, 2012","Jul 2, 2012",,,,,,yes,,plant lost
EELR,17217,1,bac,"Jul 13, 2012",,,"Jul 19, 2012",,,,,,
EELR,17281,1,blu,"Jun 23, 2012","Jun 24, 2012","Jun 25, 2012","Jul 5, 2012",,,,yes,,
EELR,17285,1,red,"Jun 29, 2012","Jun 30, 2012","Jul 1, 2012","Jul 5, 2012",,,,yes,,
EELR,17301,1,clr,"Jul 1, 2012",,,"Jul 11, 2012",,,,,,
EELR,17319,1,red,"Jun 24, 2012",,,"Jul 4, 2012",,,,,,
sppw,1186,1,,"Jul 19, 2012",,,,,,,,,
sppw,6148,1,red,"Jul 16, 2012",,,,,,,,,
sppw,6417,1,blu,"Jul 12, 2012",,,"Jul 22, 2012",,,,,,
sppw,6417,2,wht,"Jul 14, 2012",,,,,,,,,
sppw,6437,1,grn,"Jul 10, 2012",,,"Jul 16, 2012",,,,,,
sppw,7393,1,red,"Jul 18, 2012",,,,,,,,,
sppw,7483,1,wht,"Jul 19, 2012",,,,,,,,,
sppw,7543,1,grn,"Jul 20, 2012",,,,,,,,,
sppw,8377,1,grn,"Jul 16, 2012",,,,,,,,,
sppw,8377,2,red,"Jul 22, 2012",,,,,,,,,
sppw,9456,1,yel,"Jul 8, 2012",,,"Jul 20, 2012","Jul 21, 2012",,,yes,,
sppw,9468,1,bac,"Jul 14, 2012",,,,,,,,,
sppw,9468,2,blu,"Jul 10, 2012",,,"Jul 19, 2012",,,,,,
sppw,11762,1,red,"Jul 15, 2012",,,,,,,,,
sppw,11762,2,wht,"Jul 13, 2012",,,"Jul 19, 2012",,,,,,
sppw,11762,3,grn,"Jul 13, 2012",,,"Jul 22, 2012",,,,,,
sppw,11762,4,blu,"Jul 16, 2012",,,,,,,,,
sppw,11763,1,yel,,,,,,,,,crisp,
sppw,11763,2,bac,"Jul 21, 2012",,,,,,,,,
sppw,12006,1,red,"Jul 22, 2012",,,,,,,,,
sppw,12010,1,wht,"Jul 14, 2012",,,"Jul 22, 2012",,,,,,
sppw,12012,1,grn,"Jul 12, 2012",,,"Jul 22, 2012",,,,,,
sppw,12027,1,bac,"Jul 18, 2012",,,,,,,,,
sppw,12027,2,clr,"Jul 19, 2012",,,,,,,,,
sppw,12027,3,grn,"Jul 16, 2012",,,,,,,,,
sppw,12104,1,nott,"Jul 19, 2012",,,,,,,,,
sppw,12105,1,nott,"Jul 14, 2012",,,,,,,,,
sppw,12107,1,red,"Jul 21, 2012",,,,,,,,,
sppw,12107,2,wht,"Jul 6, 2012",,,"Jul 16, 2012",,,,,,
sppw,12107,3,blu,,,,,,,,,gone,
sppw,12139,1,red,"Jul 19, 2012",,,,,,,,,
sppw,12845,1,grn,"Jul 14, 2012",,,"Jul 22, 2012",,,,,,
sppw,13836,1,blu,"Jul 18, 2012",,,,,,,,,
sppw,14142,1,wht,"Jul 4, 2012","Jul 5, 2012","Jul 6, 2012","Jul 12, 2012",,,,yes,,
sppw,14142,2,grn,"Jul 16, 2012",,,,,,,,,
sppw,14143,1,grn,"Jul 15, 2012",,,,,,,,,
sppw,14143,2,wht,"Jul 18, 2012",,,,,,,,,
sppw,14164,1,nott,"Jul 8, 2012",,,"Jul 16, 2012",,,,,,
sppw,14908,1,yel,"Jul 21, 2012",,,,,,,,,
sppw,14933,1,grn,"Jul 19, 2012",,,,,,,,,
sppw,14941,1,blu,"Jul 15, 2012",,,,,,,,,
sppw,14941,2,yel,"Jul 21, 2012",,,,,,,,,
sppw,14947,1,grn,,,,,,,,,droopy,
sppw,14959,1,red,"Jul 16, 2012",,,,,,,,,
sppw,14959,2,grn,"Jul 16, 2012",,,"Jul 21, 2012",,,,,,
sppw,14959,3,yel,"Jul 17, 2012",,,,,,,,,
sppw,14961,1,grn,"Jul 17, 2012",,,,,,,,,
sppw,14961,2,yel,"Jul 17, 2012",,,"Jul 18, 2012",,,,,,
sppw,14963,1,clr,"Jul 4, 2012","Jul 5, 2012",,"Jul 14, 2012",,,,yes,,
sppw,14963,2,bac,"Jul 4, 2012","Jul 5, 2012",,"Jul 15, 2012",,,,yes,,
sppw,14963,3,red,"Jul 14, 2012",,,"Jul 22, 2012",,,,,,
sppw,16063,1,red,"Jul 15, 2012",,,,,,,,,
sppw,16063,2,yel,"Jul 14, 2012",,,,,,,,,
sppw,16063,3,grn,"Jul 15, 2012",,,,,,,,,
sppw,16063,4,clr,"Jul 17, 2012",,,,,,,,,
sppw,16078,1,blu,"Jul 16, 2012",,,,,,,,,
sppw,16243,1,clr,"Jul 16, 2012",,,,,,,,,
sppw,17006,1,red,"Jul 16, 2012",,,,,,,,,
sppw,17007,1,blu,"Jul 16, 2012",,,,,,,,,
sppw,17007,2,red,,,,,,,,,crisp,
sppw,17019,1,wht,"Jul 17, 2012",,,,,,,,,
sppw,17172,1,red,"Jul 20, 2012",,,,,,,,,
sppw,17212,1,clr,"Jul 15, 2012",,,,,,,,,
sppw,17214,1,bac,"Jul 16, 2012",,,,,,,,,
sppw,17219,1,blu,"Jul 16, 2012",,,,,,,,,
sppw,17219,2,grn,"Jul 17, 2012",,,,,,,,,
sppw,17219,3,clr,"Jul 17, 2012",,,,,,,,,
sppw,17241,1,yel,,,,,,,,,,
sppw,17291,1,blu,"Jul 7, 2012",,,"Jul 18, 2012",,,,,,
sppw,17292,1,bac,"Jul 15, 2012",,,,,,,,,
sppw,17293,1,blu,"Jul 16, 2012",,,,,,,,,
sppw,17294,1,clr,"Jul 15, 2012",,,,,,,,,
sppw,17300,1,grn,"Jul 19, 2012",,,,,,,,,