FNCday,UniqueID,UserName,TimeStamp,Site,PlantLetter,Tag,FocalMToFlwEA1,FocalMToFlwEA2,Quadrant,coflspid,CoFlowSp,InflCt,DistFromEA1,DistFromEA2,Note,Initials
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,,,3,ecan,Echinacea angustifolia / purple coneflower,1,135,,,
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,,,4,ecan,Echinacea angustifolia / purple coneflower,1,173,,,
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,1.09,1.81,1,mesa,Medicago sativa / Alfalfa,27,46,52,,
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,,,2,mesa,Medicago sativa / Alfalfa,59,26,25,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,1.14,2,1,ecan,Echinacea angustifolia / purple coneflower,2,134,200,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,1,mesa,Medicago sativa / Alfalfa,35,150,170,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,2,mesa,Medicago sativa / Alfalfa,38,124,125,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,3,none,None present,0,,,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,4,none,None present,0,,,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,1.51,4.79,1,ecan,Echinacea angustifolia / purple coneflower,1,148,,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,,,4,mesa,Medicago sativa / Alfalfa,10,57,59,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,,,2,none,None present,0,,,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,,,3,none,None present,0,,,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,,,2,ecan,Echinacea angustifolia / purple coneflower,1,170,,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,1.69,8.7,1,mesa,Medicago sativa / Alfalfa,10,39,40,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,,,3,mesa,Medicago sativa / Alfalfa,14,76,77,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,,,4,none,None present,0,,,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,3,ancy,Anemone cylindrica / thimbleweed,1,47,,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,2,ecan,Echinacea angustifolia / purple coneflower,3,161,175,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,3,gabo,Galium boreale / northern bedstraw,11,31,32,Infl ct,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,1.39,1.91,1,none,None present,0,,,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,4,none,None present,0,,,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,4,ecan,Echinacea angustifolia / purple coneflower,3,88,132,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,4,erst,Erigeron strigosus / daisy fleabane,2,141,151,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,1,gabo,Galium boreale / northern bedstraw,2,97,99,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,0.94,1.35,1,mesa,Medicago sativa / Alfalfa,70,66,67,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,2,mesa,Medicago sativa / Alfalfa,1000,61,62,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,3,mesa,Medicago sativa / Alfalfa,90,29,51,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,4,mesa,Medicago sativa / Alfalfa,5,33,41,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,1,hehe,Heliopsis helianthoides / False sunflower,1,200,,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,3,hehe,Heliopsis helianthoides / False sunflower,3,136,139,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,4.4,5.78,1,mesa,Medicago sativa / Alfalfa,1000,33,36,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,2,mesa,Medicago sativa / Alfalfa,1000,10,10,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,3,mesa,Medicago sativa / Alfalfa,1000,26,25,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,4,mesa,Medicago sativa / Alfalfa,1000,25,29,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,2,ecan,Echinacea angustifolia / purple coneflower,2,118,122,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,3,hehe,Heliopsis helianthoides / False sunflower,1,200,,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,2,melu,Medicago lupulina / black medick,5,130,138,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,4,melu,Medicago lupulina / black medick,4,160,167,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,1.45,2.35,1,mesa,Medicago sativa / Alfalfa,1000,27,27,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,2,mesa,Medicago sativa / Alfalfa,1000,27,29,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,3,mesa,Medicago sativa / Alfalfa,1000,38,41,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,4,mesa,Medicago sativa / Alfalfa,1000,18,21,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,2,psar,Psoralea argophylla / silver leaf scurf pea,3,196,199,Silv Leaf Scurfpea,
2,9,Allegra Halverson,13-Jul-09,Aanenson,A,14236,0.66,0.9,1,ecan,Echinacea angustifolia / purple coneflower,1,84,,,
2,9,Allegra Halverson,13-Jul-09,Aanenson,A,14236,,,2,ecan,Echinacea angustifolia / purple coneflower,2,104,178,,
2,9,Allegra Halverson,13-Jul-09,Aanenson,A,14236,,,3,ecan,Echinacea angustifolia / purple coneflower,1,91,,,
2,9,Allegra Halverson,13-Jul-09,Aanenson,A,14236,,,4,ecan,Echinacea angustifolia / purple coneflower,2,184,176,,
2,9,Allegra Halverson,13-Jul-09,Aanenson,A,14236,,,2,mesa,Medicago sativa / Alfalfa,9,168,178,,
2,10,Allegra Halverson,13-Jul-09,Aanenson,B,14235,4.13,4.1,1,none,None present,0,,,,
2,10,Allegra Halverson,13-Jul-09,Aanenson,B,14235,,,2,none,None present,0,,,,
2,10,Allegra Halverson,13-Jul-09,Aanenson,B,14235,,,4,none,None present,0,,,,
2,10,Allegra Halverson,13-Jul-09,Aanenson,B,14235,,,3,psar,Psoralea argophylla / silver leaf scurf pea,1,183,,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,1.19,1.23,1,ecan,Echinacea angustifolia / purple coneflower,1,108,,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,2,ecan,Echinacea angustifolia / purple coneflower,1,124,,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,3,hehe,Heliopsis helianthoides / False sunflower,1,163,,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,3,melu,Medicago lupulina / black medick,3,110,186,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,1,mesa,Medicago sativa / Alfalfa,44,61,62,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,2,mesa,Medicago sativa / Alfalfa,37,74,74,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,3,mesa,Medicago sativa / Alfalfa,43,35,38,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,4,mesa,Medicago sativa / Alfalfa,76,94,91,,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,,,4,meof,Melilotus officinalis / yellow sweet clover,1,187,,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,2,ecan,Echinacea angustifolia / purple coneflower,1,102,,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,3,ecan,Echinacea angustifolia / purple coneflower,1,107,,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,1,hehe,Heliopsis helianthoides / False sunflower,1,80,,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,1,melu,Medicago lupulina / black medick,1,178,,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,2,melu,Medicago lupulina / black medick,9,105,108,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,3,melu,Medicago lupulina / black medick,1,94,,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,1.23,1.11,1,mesa,Medicago sativa / Alfalfa,40,27,25,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,2,mesa,Medicago sativa / Alfalfa,24,22,21,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,3,mesa,Medicago sativa / Alfalfa,56,27,26,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,4,mesa,Medicago sativa / Alfalfa,57,37,30,,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,,,1,syal,Symphoricarpos albus / snowberry,1,153,,,
2,13,Allegra Halverson,13-Jul-09,Aanenson,E,9070,,,3,coum,Comandra umbellata / bastard toadflax,1,193,,Toadflax,
2,13,Allegra Halverson,13-Jul-09,Aanenson,E,9070,,,4,coum,Comandra umbellata / bastard toadflax,1,154,,Toadflax,
2,13,Allegra Halverson,13-Jul-09,Aanenson,E,9070,8.71,8.9,1,gabo,Galium boreale / northern bedstraw,2,148,200,,
2,13,Allegra Halverson,13-Jul-09,Aanenson,E,9070,,,2,gabo,Galium boreale / northern bedstraw,2,156,156,,
2,13,Allegra Halverson,13-Jul-09,Aanenson,E,9070,,,2,sama,Sanicula marilandica/ Maryland Sanicle,1,191,,Gretel will check in  cg,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,4,gabo,Galium boreale / northern bedstraw,1,171,,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,2,hehe,Heliopsis helianthoides / False sunflower,1,193,,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,3,hehe,Heliopsis helianthoides / False sunflower,1,200,,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,4.29,4.59,1,mesa,Medicago sativa / Alfalfa,1000,36,36,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,2,mesa,Medicago sativa / Alfalfa,1000,65,68,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,3,mesa,Medicago sativa / Alfalfa,1000,22,16,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,4,mesa,Medicago sativa / Alfalfa,1000,15,16,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,2,meal,Melilotus alba / white sweet clover,2,194,194,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,3,meal,Melilotus alba / white sweet clover,2,140,140,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,4,meal,Melilotus alba / white sweet clover,1,143,,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,1,psar,Psoralea argophylla / silver leaf scurf pea,2,60,124,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,3,psar,Psoralea argophylla / silver leaf scurf pea,80,26,36,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,4,psar,Psoralea argophylla / silver leaf scurf pea,25,30,99,,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,,,2,roar,Rosa arkansana / prairie rose,1,155,,,
2,15,Allegra Halverson,13-Jul-09,Aanenson,G,1443,,,3,acmi,Achillea millefolium / yarrow,3,103,108,,
2,15,Allegra Halverson,13-Jul-09,Aanenson,G,1443,4.13,5.25,1,dapu,Dalea purpurea / purple prairie clover,1,197,,,
2,15,Allegra Halverson,13-Jul-09,Aanenson,G,1443,,,2,meal,Melilotus alba / white sweet clover,2,117,122,,
2,15,Allegra Halverson,13-Jul-09,Aanenson,G,1443,,,3,meal,Melilotus alba / white sweet clover,3,158,159,,
2,15,Allegra Halverson,13-Jul-09,Aanenson,G,1443,,,1,syal,Symphoricarpos albus / snowberry,7,190,191,,
2,15,Allegra Halverson,13-Jul-09,Aanenson,G,1443,,,4,syal,Symphoricarpos albus / snowberry,5,108,151,,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,0.25,2.08,1,ancy,Anemone cylindrica / thimbleweed,1,79,,,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,,,2,ecan,Echinacea angustifolia / purple coneflower,1,54,,,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,,,2,mesa,Medicago sativa / Alfalfa,10,115,119,,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,,,3,mesa,Medicago sativa / Alfalfa,28,61,64,,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,,,4,mesa,Medicago sativa / Alfalfa,91,42,44,,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,,,1,meal,Melilotus alba / white sweet clover,1,76,,,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,,,2,meal,Melilotus alba / white sweet clover,2,157,159,,
1,17,Stuart Wagenius,8-Jul-09,KJs,A,14121,,,4,ecan,Echinacea angustifolia / purple coneflower,1,122,,,
1,17,Stuart Wagenius,8-Jul-09,KJs,A,14121,,,3,meal,Melilotus alba / white sweet clover,2,77,78,,
1,17,Stuart Wagenius,8-Jul-09,KJs,A,14121,,,2,meof,Melilotus officinalis / yellow sweet clover,2,50,48,,
1,17,Stuart Wagenius,8-Jul-09,KJs,A,14121,,,4,meof,Melilotus officinalis / yellow sweet clover,1,148,,,
1,17,Stuart Wagenius,8-Jul-09,KJs,A,14121,1.15,2.26,1,none,None present,0,,,,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,1,0.92,1,ecan,Echinacea angustifolia / purple coneflower,1,133,,,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,,,2,ecan,Echinacea angustifolia / purple coneflower,1,93,,,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,,,3,ecan,Echinacea angustifolia / purple coneflower,2,179,191,,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,,,4,ecan,Echinacea angustifolia / purple coneflower,1,66,,,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,,,2,mesa,Medicago sativa / Alfalfa,1,92,,,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,,,4,meal,Melilotus alba / white sweet clover,1,62,,,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,,,2,meof,Melilotus officinalis / yellow sweet clover,2,52,90,,
1,19,Stuart Wagenius,8-Jul-09,KJs,C,11707,1.45,1.84,1,copa,Coreopsis palmata / bird's-foot coreopsis,7,124,116,Leaning,
1,19,Stuart Wagenius,8-Jul-09,KJs,C,11707,,,4,copa,Coreopsis palmata / bird's-foot coreopsis,2,72,97,,
1,19,Stuart Wagenius,8-Jul-09,KJs,C,11707,,,3,ecan,Echinacea angustifolia / purple coneflower,1,187,,,
1,19,Stuart Wagenius,8-Jul-09,KJs,C,11707,,,4,ecan,Echinacea angustifolia / purple coneflower,1,152,,,
1,19,Stuart Wagenius,8-Jul-09,KJs,C,11707,,,2,none,None present,0,,,,
1,20,Stuart Wagenius,8-Jul-09,KJs,D,10621,,,3,ecan,Echinacea angustifolia / purple coneflower,1,122,,,
1,20,Stuart Wagenius,8-Jul-09,KJs,D,10621,1.25,3.97,1,none,None present,0,,,,
1,20,Stuart Wagenius,8-Jul-09,KJs,D,10621,,,2,none,None present,0,,,,
1,20,Stuart Wagenius,8-Jul-09,KJs,D,10621,,,4,none,None present,0,,,,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,,,3,casr,Calylophus serrulatus / yellow sundrops,1,137,,,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,0.3,0.89,1,ecan,Echinacea angustifolia / purple coneflower,2,134,191,,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,,,2,ecan,Echinacea angustifolia / purple coneflower,1,82,,,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,,,3,ecan,Echinacea angustifolia / purple coneflower,1,32,,,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,,,4,ecan,Echinacea angustifolia / purple coneflower,1,109,,,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,,,1,mesa,Medicago sativa / Alfalfa,1,166,,,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,,,1,meof,Melilotus officinalis / yellow sweet clover,6,86,87,,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,0.87,1,1,ecan,Echinacea angustifolia / purple coneflower,1,109,,Leaning hd,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,,,2,ecan,Echinacea angustifolia / purple coneflower,2,64,152,,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,,,2,mesa,Medicago sativa / Alfalfa,1,146,,,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,,,2,meal,Melilotus alba / white sweet clover,1,14,,,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,,,2,meof,Melilotus officinalis / yellow sweet clover,2,98,141,,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,,,3,none,None present,0,,,,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,,,4,none,None present,0,,,,
1,23,Stuart Wagenius,8-Jul-09,KJs,G,14116,,,4,ecan,Echinacea angustifolia / purple coneflower,4,82,85,,
1,23,Stuart Wagenius,8-Jul-09,KJs,G,14116,0.91,0.88,1,melu,Medicago lupulina / black medick,1,178,,,
1,23,Stuart Wagenius,8-Jul-09,KJs,G,14116,,,4,mesa,Medicago sativa / Alfalfa,1,190,,,
1,23,Stuart Wagenius,8-Jul-09,KJs,G,14116,,,3,meof,Melilotus officinalis / yellow sweet clover,1,133,,,
1,23,Stuart Wagenius,8-Jul-09,KJs,G,14116,,,4,meof,Melilotus officinalis / yellow sweet clover,3,124,125,,
1,23,Stuart Wagenius,8-Jul-09,KJs,G,14116,,,2,none,None present,0,,,,
1,24,Stuart Wagenius,8-Jul-09,KJs,H,2058,0.96,1.22,1,ecan,Echinacea angustifolia / purple coneflower,1,120,,,
1,24,Stuart Wagenius,8-Jul-09,KJs,H,2058,,,2,ecan,Echinacea angustifolia / purple coneflower,1,86,,,
1,24,Stuart Wagenius,8-Jul-09,KJs,H,2058,,,3,none,None present,0,,,,
1,24,Stuart Wagenius,8-Jul-09,KJs,H,2058,,,4,none,None present,0,,,,
2,25,Megan Jensen,13-Jul-09,KJs,A,1818,0.6,2.07,1,copa,Coreopsis palmata / bird's-foot coreopsis,9,44,77,,
2,25,Megan Jensen,13-Jul-09,KJs,A,1818,,,4,copa,Coreopsis palmata / bird's-foot coreopsis,19,92,87,,
2,25,Megan Jensen,13-Jul-09,KJs,A,1818,,,3,ecan,Echinacea angustifolia / purple coneflower,1,197,,,
2,25,Megan Jensen,13-Jul-09,KJs,A,1818,,,2,none,None present,0,,,,
2,26,Megan Jensen,13-Jul-09,KJs,B,11707,,,1,copa,Coreopsis palmata / bird's-foot coreopsis,19,83,107,,
2,26,Megan Jensen,13-Jul-09,KJs,B,11707,,,4,copa,Coreopsis palmata / bird's-foot coreopsis,8,74,70,,
2,26,Megan Jensen,13-Jul-09,KJs,B,11707,0.58,1.47,1,ecan,Echinacea angustifolia / purple coneflower,1,43,,,
2,26,Megan Jensen,13-Jul-09,KJs,B,11707,,,3,ecan,Echinacea angustifolia / purple coneflower,2,151,192,,
2,26,Megan Jensen,13-Jul-09,KJs,B,11707,,,2,none,None present,0,,,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,0.29,0.1,1,ecan,Echinacea angustifolia / purple coneflower,3,22,92,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,,,2,ecan,Echinacea angustifolia / purple coneflower,3,19,124,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,,,4,ecan,Echinacea angustifolia / purple coneflower,1,100,,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,,,1,mesa,Medicago sativa / Alfalfa,2,186,187,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,,,1,meof,Melilotus officinalis / yellow sweet clover,1,154,,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,,,2,meof,Melilotus officinalis / yellow sweet clover,2,91,92,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,,,4,meof,Melilotus officinalis / yellow sweet clover,2,166,167,,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,,,3,none,None present,0,,,,
2,28,Megan Jensen,13-Jul-09,KJs,D,1326,2.56,1.97,1,ecan,Echinacea angustifolia / purple coneflower,1,200,,,
2,28,Megan Jensen,13-Jul-09,KJs,D,1326,,,3,mesa,Medicago sativa / Alfalfa,14,103,109,,
2,28,Megan Jensen,13-Jul-09,KJs,D,1326,,,4,mesa,Medicago sativa / Alfalfa,3,100,100,,
2,28,Megan Jensen,13-Jul-09,KJs,D,1326,,,2,none,None present,0,,,,
2,29,Megan Jensen,13-Jul-09,KJs,E,1821,,,2,mesa,Medicago sativa / Alfalfa,7,191,189,,
2,29,Megan Jensen,13-Jul-09,KJs,E,1821,3.02,3.5,1,none,None present,0,,,,
2,29,Megan Jensen,13-Jul-09,KJs,E,1821,,,3,none,None present,0,,,,
2,29,Megan Jensen,13-Jul-09,KJs,E,1821,,,4,none,None present,0,,,,
2,30,Megan Jensen,13-Jul-09,KJs,F,3006,,,3,ecan,Echinacea angustifolia / purple coneflower,1,135,,,
2,30,Megan Jensen,13-Jul-09,KJs,F,3006,,,2,mesa,Medicago sativa / Alfalfa,7,153,154,,
2,30,Megan Jensen,13-Jul-09,KJs,F,3006,,,4,mesa,Medicago sativa / Alfalfa,34,70,71,,
2,30,Megan Jensen,13-Jul-09,KJs,F,3006,,,3,meof,Melilotus officinalis / yellow sweet clover,4,99,101,,
2,30,Megan Jensen,13-Jul-09,KJs,F,3006,,,4,meof,Melilotus officinalis / yellow sweet clover,4,27,26,,
2,30,Megan Jensen,13-Jul-09,KJs,F,3006,1.38,2.16,1,none,None present,0,,,,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,,,1,ecan,Echinacea angustifolia / purple coneflower,1,138,,,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,,,2,ecan,Echinacea angustifolia / purple coneflower,1,126,,,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,,,3,ecan,Echinacea angustifolia / purple coneflower,1,156,,,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,,,1,mesa,Medicago sativa / Alfalfa,2,185,195,,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,,,2,mesa,Medicago sativa / Alfalfa,7,53,54,,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,1.33,1.23,1,meof,Melilotus officinalis / yellow sweet clover,5,46,48,,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,,,4,none,None present,0,,,,
2,32,Megan Jensen,13-Jul-09,KJs,H,10257,1.16,3.31,1,ecan,Echinacea angustifolia / purple coneflower,1,121,,,
2,32,Megan Jensen,13-Jul-09,KJs,H,10257,,,2,meal,Melilotus alba / white sweet clover,2,95,95,,
2,32,Megan Jensen,13-Jul-09,KJs,H,10257,,,3,meof,Melilotus officinalis / yellow sweet clover,1,36,,,
2,32,Megan Jensen,13-Jul-09,KJs,H,10257,,,4,meof,Melilotus officinalis / yellow sweet clover,1,170,,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,,,2,amca,Amorpha canescens / leadplant,11,150,152,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,,,3,amca,Amorpha canescens / leadplant,3,169,183,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,,,4,amca,Amorpha canescens / leadplant,2,64,69,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,,,2,ecan,Echinacea angustifolia / purple coneflower,1,126,,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,,,3,ecan,Echinacea angustifolia / purple coneflower,4,77,102,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,,,2,meof,Melilotus officinalis / yellow sweet clover,1,175,,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,,,3,meof,Melilotus officinalis / yellow sweet clover,7,160,165,,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,1.01,1.27,1,none,None present,0,,,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,4,amca,Amorpha canescens / leadplant,1,198,,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,0.95,1.32,1,ecan,Echinacea angustifolia / purple coneflower,1,132,,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,2,ecan,Echinacea angustifolia / purple coneflower,2,88,132,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,3,ecan,Echinacea angustifolia / purple coneflower,1,150,,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,4,ecan,Echinacea angustifolia / purple coneflower,3,139,148,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,1,meof,Melilotus officinalis / yellow sweet clover,32,90,94,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,2,meof,Melilotus officinalis / yellow sweet clover,7,76,113,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,3,meof,Melilotus officinalis / yellow sweet clover,4,129,196,,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,,,4,meof,Melilotus officinalis / yellow sweet clover,8,157,159,,
1,35,Mimi Jenkins,9-Jul-09,Landfill East,C,10429,,,3,amca,Amorpha canescens / leadplant,3,146,168,,
1,35,Mimi Jenkins,9-Jul-09,Landfill East,C,10429,,,4,ecan,Echinacea angustifolia / purple coneflower,1,102,,,
1,35,Mimi Jenkins,9-Jul-09,Landfill East,C,10429,0.98,2.5,1,meof,Melilotus officinalis / yellow sweet clover,3,124,126,,
1,35,Mimi Jenkins,9-Jul-09,Landfill East,C,10429,,,2,meof,Melilotus officinalis / yellow sweet clover,6,106,107,,
1,35,Mimi Jenkins,9-Jul-09,Landfill East,C,10429,,,4,meof,Melilotus officinalis / yellow sweet clover,8,148,149,,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,0.42,1.49,1,amca,Amorpha canescens / leadplant,3,193,160,Petals shriveled,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,,,2,amca,Amorpha canescens / leadplant,1,107,,,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,,,4,amca,Amorpha canescens / leadplant,1,121,,,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,,,2,copa,Coreopsis palmata / bird's-foot coreopsis,1,197,,,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,,,3,ecan,Echinacea angustifolia / purple coneflower,2,163,176,,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,,,4,ecan,Echinacea angustifolia / purple coneflower,1,53,,,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,,,3,meof,Melilotus officinalis / yellow sweet clover,2,107,97,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,1,amca,Amorpha canescens / leadplant,1,100,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,amca,Amorpha canescens / leadplant,1,121,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,copa,Coreopsis palmata / bird's-foot coreopsis,5,182,184,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,1,ecan,Echinacea angustifolia / purple coneflower,2,178,187,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,2,ecan,Echinacea angustifolia / purple coneflower,1,47,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,ecan,Echinacea angustifolia / purple coneflower,2,51,123,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,0.32,0.74,1,meof,Melilotus officinalis / yellow sweet clover,1,90,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,2,meof,Melilotus officinalis / yellow sweet clover,1,112,,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,3,meof,Melilotus officinalis / yellow sweet clover,24,67,67,,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,,,4,meof,Melilotus officinalis / yellow sweet clover,7,116,115,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,2,amca,Amorpha canescens / leadplant,3,83,93,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,3,amca,Amorpha canescens / leadplant,1,136,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,2,ecan,Echinacea angustifolia / purple coneflower,1,200,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,3,ecan,Echinacea angustifolia / purple coneflower,1,23,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,4,ecan,Echinacea angustifolia / purple coneflower,1,174,,,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,,,4,erst,Erigeron strigosus / daisy fleabane,4,73,75,,